"subject","predicate","object"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustPerpetrators"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarsaw"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGniezno"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaziPoliticians"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfPosen"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSGenerals"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Гайнц Райнефарт"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Райнефарт, Хайнц"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","ハインツ・ラインファルト"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#label","Heinz Reinefarth"
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Гайнц Райнефарт (нім. Heinz Reinefarth; 26 грудня 1903, Гнезно — 7 травня 1979, ) — німецький офіцер Ваффен-СС і Поліції, группенфюрер СС і генерал-лейтенант Ваффен-СС, кавалер Лицарського хреста Залізного хреста з Дубовим листям (був першим кавалером Лицарського хреста серед членів загальних СС). Рейнефарт був у тому числі відповідальний за придушення Варшавського повстання, під час якого війська СС під його командуванням розстріляли від 20.000 до 50.000 мирних жителів лише у варшавському районі Воля."
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Генрих-Фридрих «Хайнц» Райнефарт (нем. Heinrich-Friedrich «Heinz» Reinefarth, 26 декабря 1903, Гнезен, Западная Пруссия — 7 мая 1979, Вестерланд, Зильт) — один из высших офицеров СС, группенфюрер СС, генерал-лейтенант войск СС и полиции (1 августа 1944)."
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Reinefarth (26 December 1903 – 7 May 1979) was a German SS commander during World War II and government official in West Germany after the war. During the Warsaw Uprising of August 1944 his troops committed numerous atrocities. After the war Reinefarth became the mayor of the town of Westerland, on the isle of Sylt, and member of the Schleswig-Holstein Landtag. Polish demands for extradition were never accepted, and Reinefarth was never convicted of any war crime."
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Friedrich Reinefarth, znany jako Heinz Reinefarth (ur. 26 grudnia 1903 w Gnieźnie, zm. 7 maja 1979 w Westerland) – niemiecki wojskowy, od 1932 członek NSDAP, SS-Gruppenführer i Generalleutnant der Waffen-SS. Zbrodniarz hitlerowski, odpowiedzialny za liczne zbrodnie wojenne, popełnione przez wojska niemieckie podczas tłumienia powstania warszawskiego. Po wojnie zachodnioniemiecki polityk. W latach 1951–1967 burmistrz miasta Westerland, w okresie 1958–1967 poseł do Landtagu Szlezwika-Holsztynu. Nigdy nie poniósł odpowiedzialności za popełnione zbrodnie."
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Reinefarth (Gnesen, 26 dicembre 1903 – Westerland, 7 maggio 1979) è stato un generale e criminale di guerra tedesco delle Waffen-SS durante la Seconda guerra mondiale e ufficiale governativo della Germania Ovest dopo la guerra. Durante la Rivolta di Varsavia dell'agosto 1944 le truppe sotto il suo comando commisero numerose atrocità."
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Reinefarth, (26 Desember 1903 – 7 Mei 1979) adalah seorang komandan SS Jerman selama Perang Dunia II dan pejabat pemerintah di Jerman Barat setelah perang. Selama Pemberontakan Warsawa Agustus 1944, pasukannya melakukan banyak kekejaman. Setelah perang, Reinefarth menjadi walikota kota , di pulau Sylt, dan anggota Schleswig-Holstein . Tuntutan Polandia untuk ekstradisi tidak pernah diterima, Reinefarth juga tidak pernah dihukum karena kejahatan perang."
"http://dbpedia.org/resource/Heinz_Reinefarth","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich-Friedrich Reinefarth, conocido como Heinz Reinefarth (Gniezno, Provincia de Posen; 26 de diciembre de 1903 - Westerland, Sylt; 7 de mayo de 1979), también conocido como ""el carnicero de Wola"" o ""el aplasta rebeliones"", fue un General de División (SS Gruppenführer) de las Waffen SS alemanas durante la Segunda Guerra Mundial. Durante el levantamiento de Varsovia sus tropas fueron responsables de un gran cantidad de excesos contra la población civil, incluyendo la denominada matanza de Wola. Después de la guerra, Reinefarth se convirtió en alcalde del pueblo de Westerland, Schleswig-Holstein y miembro de la asamblea del mismo estado federado. Nunca se le responsabilizó de los crímenes cometidos durante la guerra."
