"subject","predicate","object"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#label","Mouchalagane River"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Mouchalagane"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Mouchalagane"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Mouchalagane"
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Mouchalagane är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den östra delen av landet, 800 km nordost om huvudstaden Ottawa. Trakten runt Rivière Mouchalagane är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 11 °C, och den kallaste är januari, med −25 °C."
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Mouchalagane ist ein Fluss in der Verwaltungsregion Côte-Nord der kanadischen Provinz Québec. Er hat seinen Ursprung im am 53. Breitengrad nördlicher Länge. Von dort fließt er über 132 km in südlicher Richtung, durchfließt dabei den und mündet in den nordwestlichen Teil des Réservoir Manicouagan, welcher den Namen Lac Mouchalagane trägt. Das Einzugsgebiet umfasst 3263 km², der mittlere Abfluss 71 m³/s. Von der Quelle des Flusses bis zur Mündung des Rivière Manicouagan in den Sankt-Lorenz-Strom beträgt die Fließlänge 560 km."
"http://dbpedia.org/resource/Mouchalagane_River","http://www.w3.org/2000/01/rdf-schema#comment","The Mouchalagane River (French: Rivière Mouchalagane) is a river in the Côte-Nord region of Quebec, Canada. It feeds the Manicouagan Reservoir."
