"subject","predicate","object"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2000/01/rdf-schema#label","List of senators of Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs de la Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Listo de senatanoj de Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of senators of Savoie, people who have represented the department of Savoie in the Senate of France."
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Liste des représentants au Sénat pour le département de la Savoie de la Troisième République à nos jours."
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Tiu artikolo prezentas liston de senatanoj de la franca departemento Savoie de la Tria Respubliko ĝis nun."
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoie-Position.svg"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Senate_(France)_by_department"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageID",56239482
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",1076531425
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Borrel"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Parent"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Dumas"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Bouvard_(politician)"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Empereur"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Vairetto"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Blanc_(politician)"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chevallier"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_a_Popular_Movement"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Mathias"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Milan"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_of_Social_Democrats"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoie"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Hyvrard"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Savoie-Position.svg"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Machet"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Marré"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Senate_(France)_by_department"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Vial"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Rinchet"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Dumas_(politician,_1924-2004)"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Repentin"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Berthet"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_French_Democracy"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Carquet"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Forest"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(France)"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fourth_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_La_Gontrie"
