"subject","predicate","object"
"http://dbpedia.org/resource/Ķeizarmežs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ķeizarmežs","http://www.w3.org/2000/01/rdf-schema#label","Ķeizarmežs"
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/ontology/wikiPageID",48148547
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/ontology/wikiPageRevisionID",777234837
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserwald_Riga"
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kaiserwald_Riga"
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ķeizarmežs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ķeizarmežs?oldid=777234837&ns=0"
"http://dbpedia.org/resource/Ķeizarmežs","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Ķeizarmežs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ķeizarmežs"
