"subject","predicate","object"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#label","2014 SaskTel Tankard"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#label","SaskTel Tankard 2014"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 SaskTel Tankard, the provincial men's curling championship for Saskatchewan, was held from January 29 to February 2 at the in Shaunavon. The winning Steve Laycock team represented Saskatchewan at the 2014 Tim Hortons Brier in Kamloops."
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2000/01/rdf-schema#comment","SaskTel Tankard 2014, turniej wyłaniający mistrzów Saskatchewanu mężczyzn w curlingu. Zawody odbyły się w dniach 29 stycznia-2 lutego 2014 w , na lodowisku Crescent Point Wickenheiser Centre. W zawodach wzięło udział 16 drużyn, grały potrójnym systemem knock-out do wyłonienia czterech najlepszych. Tytułów mistrzowskich bronił . Mistrzem Saskatchewanu został , w finale pokonał 7:6 Brocka Virtue. W 8. endzie finału Virtue złamał szczotkę, za co został wykluczony z dalszej gry. Triumfator wystąpi jako reprezentacja prowincji na Tim Hortons Brier 2014 w Kamloops."
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/name",2014
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageID",41740645
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageRevisionID",926336444
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Sepke"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_McKee"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Sharp_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryback"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Muyres"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ackerman"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carlos_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Battleford_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Korte"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Montgomery"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Lang"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hartung"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutana_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_SaskTel_Tankard"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Gedak"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Horwath"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Manners"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Aston"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kirkpatrick"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callie_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Meachem"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Camm"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sharp_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hiebert"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Kidby"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Point_Wickenheiser_Centre"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaskTel_Tankard"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Goeres"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Shutra"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Mackan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Korol"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaunavon,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lang_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Korte"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Jackson_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg,_Saskatchewan"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Hartung"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Chambers"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hartung"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Battleford"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Golanowski"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Markowsky"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Owens"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Schille"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Vanstone"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Larsen"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryn_Scmhidt"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kleiter"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Knapp"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Robinson_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_SaskTel_Tankard"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Selke"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Hershmiller"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_deConinck_Smith"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennen_Jones"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Hicke"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Decock"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Steckler"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Marteniuk"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Armstrong_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Deis"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Raymond"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/ontology/wikiPageExternalLink","http://curlsask.ca/competitions/2014-saskatchewan-mens-championship/"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yydc"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gxftm"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SaskTel_Tankard_2014"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15673502"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Nutana_Curling_Club"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Qualifier 1"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Qualifier 3"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Page playoff system"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Third Knockout"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","To Qualifier 2"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Second Knockout"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","First Knockout"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd","Qualifier 4"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brent Gedak"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Scott Manners"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Darrell McKee"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Darren_Camm"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Mike_Armstrong_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Randy Bryden"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Max_Kirkpatrick"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Kevin Marsh"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Jeff Hartung"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Brent_Gedak"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Terry_Marteniuk"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Max Kirkpatrick"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Bruce Korte"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Josh Heidt"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Brock Virtue"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Scott Bitz"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Steve Laycock"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Darren Camm"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd1Team","Joel Jordison"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Scott Manners"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brent Gedak"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Darren_Camm"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Darrell McKee"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Jeff Hartung"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Kevin Marsh"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Jeff_Hartung"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Max Kirkpatrick"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Josh Heidt"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Brock Virtue"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Scott_Manners"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Steve Laycock"
"http://dbpedia.org/resource/2014_SaskTel_Tankard","http://dbpedia.org/property/rd2Team","Scott Bitz"
