"subject","predicate","object"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","チェリー・ボンブ"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb (Lied)"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb (chanson)"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb (The Runaways song)"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb (песня The Runaways)"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#label","Cherry Bomb (canción de The Runaways)"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Bomb (МФА:[ˈtʃɛri bɒm]; с англ. — «Черри бомба, взрывная Черри») — дебютный сингл с первого альбома The Runaways, вышедший 16 марта 1976 года. Сингл считается фирменной песней группы."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cherry Bomb"" is the debut single by the all-female band the Runaways from their self-titled debut album. ""Cherry Bomb"" was ranked 52nd on VH1's 100 Greatest Hard Rock Songs and peaked at number 6 on the Billboard Bubbling Under Hot 100 chart. The song is featured in the films Guardians of the Galaxy and Wreck-It Ralph."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Bomb ist die Debütsingle der ausschließlich weiblich besetzten US-amerikanischen Rock-Band The Runaways. Das Lied erschien 1976 auf dem ebenfalls The Runaways betitelten Debütalbum. Die Bewertung des Songs in der westlichen Welt war gemischt, wobei die aus fünf Teenagern bestehende Formation einen schlechten Ruf erlangte, nicht zuletzt dank der als trashig empfundenen Dessous, die ihre Frontfrau Cherie Currie beim Vortrag des „[zornigen] Liedes über sexuelle Rebellion“ auf der Bühne trug. In Japan hingegen belegte das Stück Platz 1 der Musikcharts. Das Lied entwickelte sich zum signature song der Band, einem identitätsprägenden Titel mit hohem Wiedererkennungswert, wurde jedoch später wegen seines Einflusses auf das Image der Band zu einem Streitpunkt unter ihren Mitgliedern."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Bomb est une chanson composée par Joan Jett et Kim Fowley en 1976 et interprétée par The Runaways sur leur premier album éponyme."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cherry Bomb"" é um single da banda de rock americana The Runaways, Lançado em 1975. É amplamente considerada por muitos como canção assinatura da banda. ""Cherry Bomb"" também foi listada na 52ª posição da lista das 100 Maiores Canções do Hard Rock, do VH1."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","「チェリー・ボンブ (Cherry Bomb)」は、1976年にメンバー全員が女性のバンドであったザ・ランナウェイズが、デビュー・アルバムとなった『悩殺爆弾〜禁断のロックン・ロール・クイーン』（原題は、セルフタイトルの『The Runaways』）から切り出した、パンクの影響を受けたハードロックのシングル曲である。日本では、当初は「悩殺爆弾」という曲名でシングルがリリースされた。後年には「チェリー・ボム」として言及されるようになった。 「チェリー・ボンブ」は、VH1が選んだ「最も偉大なハードロック曲100 (100 Greatest Hard Rock Songs)」において52位にランクされた。アメリカ合衆国では、『ビルボード』誌の「Bubbling Under Hot 100」（もう少しで100位以内に入りそうな楽曲のチャート）で106位となった。 ジェットは、自身のバンドであるザ・ブラックハーツとともに、1984年のアルバム『 (Glorious Results of a Misspent Youth)』で、この曲を再録音した。チェリー・カーリーも、双子の姉妹であるとともにこの曲を再録音し、1997年に再リリースされたバージョンのアルバム『Messin' with the Boys』に収録した。"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","„Cherry Bomb” – utwór rockowego zespołu The Runaways, wydany 15 czerwca 1976 roku jako pierwszy singel z płyty The Runaways. Jest to najbardziej rozpoznawalna piosenka zespołu. „Cherry Bomb” została nazwana pięćdziesiątą drugą najlepszą hardrockową piosenką według VH1."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Cherry Bomb» es el primer sencillo de la banda femenina estadounidense The Runaways, siendo, así mismo, la primera pista de su disco debut homónimo. Publicado en marzo de 1976, fue colocada en el puesto nº 52 de las 100 mejores canciones del hard rock según VH1.​ La canción se incluyó en la banda sonora de la película de 2014 Guardianes de la Galaxia, en el segundo episodio de la serie de Amazon Prime de 2019 The Boys y en la película de Netflix de 2021 Fear Street Part Two: 1978."
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://xmlns.com/foaf/0.1/name","Cherry Bomb"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/property/name","Cherry Bomb"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherry_Bomb_(cover).jpg"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joan_Jett"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kim_Fowley"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Runaways_songs"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageID",26858714
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117546432
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreck-It_Ralph"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joan_Jett"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeplay:_A_Film_About_the_Runaways"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_(TV_series)"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Currie"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Jett"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kim_Fowley"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Fowley"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Currie"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Cherry_Bomb_(The_Runaways_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_West"
