"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","North American Coastal convoys of World War II"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battle_of_the_Atlantic"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Theater_of_World_War_II"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Convoys_of_World_War_II"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","North American Coastal convoys of World War II"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",42056353
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",826722167
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:North_American_Coastal_convoys_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_American_Coastal_convoys_of_World_War_II?oldid=826722167&ns=14"
