"subject","predicate","object"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2000/01/rdf-schema#label","Mount St. Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2000/01/rdf-schema#comment","Mount St. Bride är ett berg i Kanada. Det ligger i provinsen Alberta, i den centrala delen av landet, 3 000 km väster om huvudstaden Ottawa. Toppen på Mount St. Bride är 2 875 meter över havet. Terrängen runt Mount St. Bride är kuperad västerut, men österut är den bergig. Den högsta punkten i närheten är 3 178 meter över havet, 1,0 km norr om Mount St. Bride. Trakten runt Mount St. Bride är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Lake Louise, 17,8 km sydväst om Mount St. Bride."
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2000/01/rdf-schema#comment","Mount St. Bride is a prominent 3,312-metre (10,866-foot) mountain summit located in Banff National Park, in the Rocky Mountains of Alberta. It is the highest point in the Sawback Range. Its nearest higher peak is Cataract Peak, 18.8 km (11.7 mi) to the northwest. The mountain is situated 2.0 km (1.2 mi) to the south of Mount Douglas near the headwaters of the Red Deer River."
"http://dbpedia.org/resource/Mount_St._Bride","http://xmlns.com/foaf/0.1/name","Mount St. Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/name","Mount St. Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50777816772461
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.9552764892578
"http://dbpedia.org/resource/Mount_St._Bride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St_Bride.jpg"
"http://dbpedia.org/resource/Mount_St._Bride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St._Bride.jpg"
"http://dbpedia.org/resource/Mount_St._Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alberta's_Rockies"
"http://dbpedia.org/resource/Mount_St._Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three-thousanders_of_Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Banff_National_Park"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageID",60000307
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageRevisionID",1117908871
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Deer_River"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_St._Bride.jpg"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alberta's_Rockies"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Three-thousanders_of_Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hector_(Alberta)"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawback_Range"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Banff_National_Park"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Douglas"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._A._Hickson"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramide_orogeny"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_Canada"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_ascent"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataract_Peak"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/en/forecast/daily-table/2-6082807/Canada/Alberta/Mount%20St.%20Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pc.gc.ca/en/pn-np/ab/banff"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6082807/"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_St._Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28fpL"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22554511"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mount_St._Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_NTS_Map_Sheet"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Rockies"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St_Bride.jpg?width=300"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/listing","http://dbpedia.org/resource/List_of_mountains_of_Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/regionType","Province"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/topo","NTS"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/age","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/elevationM",3312
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/mapCaption","Location of Mount St. Bride in Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/photo","Mount St Bride.jpg"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/photoCaption","Mount St. Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/range","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/range","http://dbpedia.org/resource/Sawback_Range"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/region","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.georss.org/georss/point","51.507777777777775 -115.95527777777778"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/abstract","Mount St. Bride is a prominent 3,312-metre (10,866-foot) mountain summit located in Banff National Park, in the Rocky Mountains of Alberta. It is the highest point in the Sawback Range. Its nearest higher peak is Cataract Peak, 18.8 km (11.7 mi) to the northwest. The mountain is situated 2.0 km (1.2 mi) to the south of Mount Douglas near the headwaters of the Red Deer River."
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/abstract","Mount St. Bride är ett berg i Kanada. Det ligger i provinsen Alberta, i den centrala delen av landet, 3 000 km väster om huvudstaden Ottawa. Toppen på Mount St. Bride är 2 875 meter över havet. Terrängen runt Mount St. Bride är kuperad västerut, men österut är den bergig. Den högsta punkten i närheten är 3 178 meter över havet, 1,0 km norr om Mount St. Bride. Trakten runt Mount St. Bride är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Lake Louise, 17,8 km sydväst om Mount St. Bride. Trakten runt Mount St. Bride består i huvudsak av gräsmarker. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −6 °C. Den varmaste månaden är juli, då medeltemperaturen är 10 °C, och den kallaste är december, med −17 °C."
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/firstAscent",1910
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/parentPeak","http://dbpedia.org/resource/Mount_Hector_(Alberta)"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/part","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/partType","Protected area"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/prominenceM",1207
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/property/rock","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/firstAscentYear",1910-01-01
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_St._Bride?oldid=1117908871&ns=0"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/wikiPageLength",4143
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/elevation",3312.0
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","NTS"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/prominence",1207.0
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Sawback_Range"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Mount_St._Bride","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Mount_St._Bride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_St._Bride"
"http://dbpedia.org/resource/Mount_St._Bride","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-115.95527648926 51.507778167725)"
