"subject","predicate","object"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface106575227"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicalUserInterface106575681"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaceTechniques"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalUserInterfaces"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Scrolling"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Scrollen"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Bildlauf"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Прокрутка"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Scrolling (jeu vidéo)"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Скроллинг"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","スクロール"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Scroll"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#label","Korritze (ikus-entzunezko komunikazioa)"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Le scrolling (ou défilement) dans un jeu vidéo est une technique d'affichage informatique produisant des déplacements d'éléments à l'écran. Cette technique permet de faire déplacer des textes des images ou des vidéos verticalement ou horizontalement. Le scrolling ne modifie pas l'élément, mais ne fait que déplacer ce qui semble être plus grand que l'écran. Le scrolling est également utilisé pour afficher le texte des messages à l'écran, notamment le générique de fin. Dans les jeux vidéo, le défilement d'une aire de jeu permet au joueur de contrôler un objet dans une grande zone contiguë. Des techniques telles que le défilement parallaxe (ou parallax scrolling) ont été développées pour améliorer l'effet visuel en donnant un effet de profondeur."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Als Bildlauf (englisch scrolling) wird das Verschieben von Bildschirminhalten (sowohl Text als auch Grafik) bezeichnet. Zweck ist die Darstellung umfangreicher Inhalte auf begrenztem Platz (wie z. B. bei Bildschirmen, Fenstern, Listenfeldern usw.). Zur Bedienung des Bildlaufs befindet sich meist am Fensterrand ein Schieber auf einer so genannten Bildlaufleiste."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Het werkwoord scrollen (uit het Engels: scroll = boekrol) wordt gebruikt als aanduiding voor het verschuiven van de weergegeven inhoud op een beeldscherm van een computer of mobiel apparaat zoals een tablet of smartphone."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Informatikan eta ikus-entzunezko komunikazioan, korritzea testua eta irudiak pantaila zehar mugitzea da, ezkerretik eskubira nahiz goitik behera edo alderantziz. Erabiltzaileak eragindako mugimendua (beherago, gorago, ezker alderago edo eskubi alderago dagoen testua eta irudia ikusi ahal izateko) nahiz modu pasiboan jaso daiteke (film bateko tituluak ikustean, esaterako)."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Прокрутка, прокручування, сленг. скролінг (англ. Scrolling) — форма подання інформації, при якій вміст (текст, зображення) рухається у вертикальному або горизонтальному напрямку. Таким чином, прокрутка не змінює вміст, але пересуває «камеру»."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","スクロール（英: scrolling）は、コンピュータグラフィックスやテレビで、テキスト・絵・画像など画面に収まりきらないコンテンツを水平または垂直にスライドさせて表示する手法。 データが大量で表示域に同時に収まらない場合によく使われ、ウィンドウを使った表示でよく使われる。scroll という単語（動詞）は紙の巻物を読む動作を指し、そこからコンピュータの表示方法などにも使われるようになった。スムーズスクロール (smooth scrolling) とは、テキストをスクロールする際に1行の内容を一度にスライドさせるのではなく、ピクセル単位でスムーズにスライドさせることをいう。"
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Скроллинг (от англ. scrolling — «просматривание; прокрутка») — форма представления информации, при которой содержимое (текст, изображение) двигается (прокручивается) в вертикальном или горизонтальном направлении. Таким образом, скроллинг, в отличие от анимации, не изменяет содержимое, а «передвигает камеру»."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","In computer displays, filmmaking, television production, and other kinetic displays, scrolling is sliding text, images or video across a monitor or display, vertically or horizontally. ""Scrolling,"" as such, does not change the layout of the text or pictures but moves (pans or tilts) the user's view across what is apparently a larger image that is not wholly seen. A common television and movie special effect is to scroll credits, while leaving the background stationary. Scrolling may take place completely without user intervention (as in film credits) or, on an interactive device, be triggered by touchscreen or a keypress and continue without further intervention until a further user action, or be entirely controlled by input devices."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina desplazar o deslizar​ (en inglés scroll), al movimiento en 2D de los contenidos que conforman el escenario de un videojuego o la ventana que se muestra en una aplicación informática (por ejemplo, una página web visualizada en un navegador web)."
"http://dbpedia.org/resource/Scrolling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Side-scrolling_video_game"
"http://dbpedia.org/resource/Scrolling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parallax_scrolling_example_scene.gif"
"http://dbpedia.org/resource/Scrolling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Scrolling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/Scrolling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demo_effects"
"http://dbpedia.org/resource/Scrolling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics"
"http://dbpedia.org/resource/Scrolling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_design"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageID",913183
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageRevisionID",1118859360
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_shortcut"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip-screen"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrollbar"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_cracking"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Reader"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_mouse"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_terminal"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmtop_computer"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonz_(arcade)"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_console"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problematic_social_media_use"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_'em_up"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroll_ball"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxian"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip_page"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panning_(camera)"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_line_interface"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilt_wheel"
"http://dbpedia.org/resource/Scrolling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demo_effects"
