"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/2000/01/rdf-schema#label","History of Prussia"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Europe_by_former_country"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_former_country"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","History of Prussia"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://dbpedia.org/ontology/wikiPageID",1043198
"http://dbpedia.org/resource/Category:History_of_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",994028082
"http://dbpedia.org/resource/Category:History_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Prussia?oldid=994028082&ns=14"
