"subject","predicate","object"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#label","Bo-Katan Kryze"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#label","Bo-Katan Kryze"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#label","Бо-Катан Крайз"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#label","Bo-Katan Kryze"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#comment","Бо-Катан Крайз (англ. Bo-Katan Kryze) — вымышленный персонаж из франшизы «Звёздные войны». Бо-Катан первоначально была представлена как повторяющийся персонаж в мультсериале «Звёздные войны: Войны клонов», где её озвучивала Кэти Сакхофф. Впоследствии Сакхофф вернулась к своей роли в мультсериале «Звёздные войны: Повстанцы» и изобразила персонажа в игровом сериале «Мандалорец»."
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#comment","Bo-Katan Kryze è un personaggio immaginario dell'universo fantascientifico di Guerre stellari, appartenente alla cultura mandaloriana. Doppiata nei prodotti di animazione da Katee Sackhoff, l'attrice ne impersona il ruolo nella seconda stagione di The Mandalorian, nell'episodio 11, per la prima apparizione in live action del personaggio. Bo-Katan è sostanzialmente un personaggio senza scrupoli e assetato di potere."
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#comment","Bo-Katan Kryze is a fictional character in the Star Wars franchise. She was introduced in the computer-animated television series Star Wars: The Clone Wars, in which she was voiced by Katee Sackhoff. Sackhoff subsequently reprised her role in the sequel series Star Wars Rebels, and made her live-action debut as the character in the Disney+ series The Mandalorian."
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://www.w3.org/2000/01/rdf-schema#comment","Bo-Katan Kryze est un personnage de Star Wars. Originaire de Mandalore, elle se joint au clan appelé « Death Watch » alors que la République galactique vit un temps de crise. Elle s'oppose ensuite à l'Empire galactique et prend le contrôle de Mandalore. Après la chute de l'Empire, elle s'allie à Din Djarin face à Moff Gideon. Le personnage est interprété par Katee Sackhoff, qui lui donne sa voix dans les séries d'animation, puis apparait en prises de vues réelles dans The Mandalorian."
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://xmlns.com/foaf/0.1/name","Bo-Katan Kryze"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/property/name","Bo-Katan Kryze"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo-katan_Kryze.jpg"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katee_Sackhoff_(28457468288)_Cropped.jpg"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2012"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars:_The_Clone_Wars_characters"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Rebels_characters"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_terrorists"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_torturers"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villains_in_animated_television_series"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_soldiers"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Dave_Filoni"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Mandalorian_characters"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_warlords"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageID",63935948
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageRevisionID",1123451770
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Legion_(Star_Wars)"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sith"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2012"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murderers"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R2-D2"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalorian"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalorians"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dooku"
"http://dbpedia.org/resource/Bo-Katan_Kryze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mandalorian_(season_2)"
