"subject","predicate","object"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","ペルソナ4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","بيرسونا 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","女神異聞錄4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","여신전생 페르소나 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#label","Persona 4"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#comment","『ペルソナ4』（ペルソナフォー、Persona4）は、2008年7月10日にアトラスより発売されたPlayStation 2用ゲームソフト。"
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#comment","بيرسونا 4 (بالٳنجليزية: Persona 4)، والمعروفة أيضًا باسم شين ميغامي تينسي: بيرسونا 4، هي لعبة فيديو تقمص الأدوار تم طورتها ونشرتها شركة أتلس. وهي الجزء الخامس في سلسلة ، وهي نفسها جزء من سلسلة ألعاب ميغامي تينسي الخاصة بنفس الشركة، وتم إصدارها لأجهزة البلاي ستيشن 2 في اليابان في يوليو 2008، وبأمريكا الشمالية في ديسمبر 2008، وأوروبا في مارس 2009. وتم إصدارها على جهاز بلاي ستيشن 3 في أبريل 2014. تدور أحداث لعبة بيرسونا 4 في ريف ياباني خيالي وترتبط بشكل غير مباشر بألعاب بيرسونا سابقة. بطل الرواية الذي يحمل اسم يو ناروكامي هو طالب في المدرسة الثانوية انتقل إلى الريف من المدينة. وخلال إقامته التي استمرت لمدة عام، شارك في التحقيق بجرائم القتل الغامضة مع تسخير قوة استدعاء بيرسونا. تتميز اللعبة بنظام التنبؤ بالطقس مع الأحداث التي تحدث في الأيام الضبابية ليحل محل نظام مراحل القمر المطبق في الألعاب "
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#comment","Persona 4 (kurz P4, ursprünglich als Shin Megami Tensei: Persona 4 erschienen) ist ein Rollenspiel des japanischen Entwicklerstudios Atlus für Sonys PlayStation 2. Es ist der vierte Teil der Persona-Reihe, die wiederum einen Spin-off der Shin-Megami-Tensei-Reihe darstellt. Für das Charakterdesign und die künstlerische Leitung war Shigenori Soejima verantwortlich. 2011 wurde das Spiel als Anime-Fernsehserie Persona 4: The Animation adaptiert."
"http://dbpedia.org/resource/Persona_4","http://www.w3.org/2000/01/rdf-schema#comment","Shin Megami Tensei: Persona 4 (ペルソナ4, Perusona 4) est un jeu de rôle développé et édité par Atlus (publié en France par Square Enix Europe, en Australie par Ubisoft et au Japon comme en Amérique du Nord par Atlus). C'est le sixième jeu de la série Persona. Le jeu est sorti au Japon en premier le 10 juillet 2008, puis en Corée le 31 octobre 2008, aux États-Unis le 9 décembre 2008. et enfin en Europe le 13 mars 2009. Le jeu a été très bien accueilli par la critique, bien qu'il soit sorti sur une PlayStation 2 en fin de vie."
