"subject","predicate","object"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval, Guernsey"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval (Guernesey)"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval, Guernsey"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Tortévas"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Тортевал"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Torteval (Guernesey)"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","Torteval is een parish van het Britse kroondomein Guernsey.Torteval telt 973 inwoners. De oppervlakte bedraagt 3,1 km², de bevolkingsdichtheid is 313,9 inwoners per km²."
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","Тортевал (герн.:Tortévas) — самый маленький приход на острове Гернси. Название происходит от гернсийского Guernésiais, что означает «скручивание долины». Людей, проживающих на острове Гернси, называют на местном языке «ânes à pid dé ch’fa». На южном берегу приход полностью состоит из скалистых утесов. На северо-западе есть небольшая рыбацкая гавань, которая называется Портелет, расположенная в южной части залива . В центре прихода церковь, построенная в 1818 году с одним из старейших колоколов на Нормандских островах. Церковь была возведена на руинах более старой церкви, которая находилась в плачевном состоянии. Нынешняя церковь имеет высокий шпиль на острове Гернси. Он предназначен для использования в качестве морского знака."
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","Torteval (: Tortévas) adalah paroki terkecil dari 10 paroki di Guernsey. Namanya berasal dari kata dalam bahasa yang berarti 'lembah berputar'. Nama panjangnya Ste Phillipe du Torteval. Torteval merupakan paroki paling barat di Guernsey dan menjadi bagian dari Paroki-Paroki Barat Guernsey. Paroki ini dibagi dua oleh , bagian utama disebut Torteval dan bagian terpisah disebut . Dalam bahasa , penduduk Torteval dijuluki ""ânes à pid dé ch'fa"". 
* l 
* b 
* s 
* l 
* 
* s"
"http://dbpedia.org/resource/Torteval,_Guernsey","http://www.w3.org/2000/01/rdf-schema#comment","Torteval ou Tortévas (vallée tortueuse, en guernesiais) est une paroisse du bailliage de Guernesey dans les îles de la Manche. Son nom apparaît sous la même forme en anglais."
