"subject","predicate","object"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPunjabiDescent"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investor110216106"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalEngineer110304650"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Financier110090020"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHedgeFundManagers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInvestors"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMoneyManagers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFinanciers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMechanicalEngineers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/2000/01/rdf-schema#label","Mansoor Ijaz"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://www.w3.org/2000/01/rdf-schema#comment","Mansoor Ijaz (born August 1961) is a Pakistani-American venture financier and hedge-fund manager. He is founder and chairman of Crescent Investment Management Ltd, a New York and London-based investment firm that operates CARAT, a proprietary trading system developed by Ijaz in the late 1980s. His venture investments included unsuccessful efforts in 2013 to acquire a stake in Lotus F1, a Formula One team. In the 1990s, Ijaz and his companies were contributors to Democratic Party institutions as well as the presidential candidacies of Bill Clinton."
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/name","Mansoor Ijaz"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://dbpedia.org/property/name","Mansoor Ijaz"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ijaz_&_Hillary_Rodham_Clinton_1999.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ijaz_with_Gen._Jones,_Bagram_Air_Base,_October_2006.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ijaz_&_Clinton_1996_DSCC_Event.png"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_US_National_Weightlifting_Championships_(IJAZ_DEADLIFT_418_lbs).jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_IJAZ_Lotus_F1_Grid_MC.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansoor-IJAZ.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000.08.17_KASHMIR_Sayed_Salahuddin_Letter_to_Clinton_on_Peace_Offer.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mullen_Memorandum_&_Judicial_Commission_Report.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bashir_letter_to_Hamilton.jpg"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tallahassee"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tallahassee"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_money_managers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Muslims"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Virginia"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_investors"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hedge_fund_managers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_financial_company_founders"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_financiers"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mansoor_Ijaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_(state)"
