"subject","predicate","object"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReptiles"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptiles"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","前稜蜥亞目"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","Procolofons"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","Procolophonia"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","Procolophonia"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","Procolophonia"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","Procolophonia"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","بركلوفونيات"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#label","Procolophonia"
"http://dbpedia.org/resource/Procolophonia","http://www.w3.org/2000/01/rdf-schema#comment","البركلوفونيات أو أمَامِيّات القِمّة (الاسم العلمي:†Procolophonia) هي أصنوفة منقرة من نظيرات الزواحف تتبع مجموعة هلوسيات القحف من رتبة أشباه البركلوفونات."
