"subject","predicate","object"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInCopenhagen"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1898"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/2000/01/rdf-schema#label","Rolighed"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/2000/01/rdf-schema#label","Rolighed (Østerbro)"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/2000/01/rdf-schema#comment","Rolighed (svenska: 'Lugnet') var ett lantställe på Østerbro i Köpenhamn som var en samlingsplats för två salongskulturer under 1800-talet. Först familjen Hegermann-Lindencrone och därefter för skeppsredarfamiljen Melchior och deras umgängen. Framför allt är Rolighed känt som den plats där författaren H.C. Andersen tillbragte sina sista år och där han avled 1875. Andra gäster på Rolighed var målarna Carl Bloch och Frederik Christian Lund."
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/2000/01/rdf-schema#comment","Rolighed was a country house in what is now the Østerbro district of Copenhagen. As a regular guest of the Melchior family, Hans Christian Andersen died there in August 1875."
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.70388793945312
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.58444404602051
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rolighed_after_1869.jpg"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melchior_Family_Group_Rolighed_c._1867.jpg"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1869"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Denmark"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Denmark"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_in_Copenhagen_associated_with_Hans_Christian_Andersen"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1898"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_Copenhagen"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://dbpedia.org/ontology/wikiPageID",30000064
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://dbpedia.org/ontology/wikiPageRevisionID",1110304025
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1869"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rolighed_after_1869.jpg"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øresund"
"http://dbpedia.org/resource/Rolighed_(Østerbro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
