"subject","predicate","object"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquaresInTheCityOfWestminster"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSquare108619620"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","伊頓廣場"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#label","Eaton Square"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#comment","Eaton Square est une place de la ville de Londres, Royaume-Uni."
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#comment","Eaton Square is a rectangular, residential garden square in London's Belgravia district. It is the largest square in London. It is one of the three squares built by the landowning Grosvenor family when they developed the main part of Belgravia in the 19th century that are named after places in Cheshire — in this case Eaton Hall, the Grosvenor country house. It is larger but less grand than the central feature of the district, Belgrave Square, and both larger and grander than Chester Square. The first block was laid out by Thomas Cubitt from 1827. In 2016 it was named as the ""Most Expensive Place to Buy Property in Britain"", with a full terraced house costing on average £17 million — many of such town houses have been converted, within the same, protected structures, into upmarket apartment"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#comment","位於貝爾格萊維亞（Belgravia）的伊頓廣場（Eaton Square）是倫敦最貴的住宅地段之一，平均房價超過1,700萬英鎊（約1.75億港元），是不少影星、政商名流的住所，這些名人住戶中就曾包括英國前首相戴卓爾夫人和影星辛康納利。[1] 伊頓廣場為一座2.5公頃位於倫敦市中心的矩形私人花園廣場，與倫敦城外最貴的1條街相較，伊頓廣場的平均房價高了超過3倍之多，除去倫敦，全英最貴的1條街是位於倫敦西南方薩里郡的Camp End，平均房價520萬英鎊。分析師表示，這個地段除了可以看到眾多歷史古蹟，包括海德公園和白金漢宮，還有眾多世界級豪宅，而且便利性高、離商業娛樂中心不遠，可步行至世界知名購物勝地哈洛德百貨公司。[2] 現行業主之一是香港富豪劉鑾雄，2009年買入，是一幢，前身用作比利時大使館。面積10,710平方呎，樓高5層，有6個房，設置私人戲院、升降機、健身室、泳池、、按摩浴池、馬房、地庫等。客廳連花園，玻璃天幕。[3]"
"http://dbpedia.org/resource/Eaton_Square","http://www.w3.org/2000/01/rdf-schema#comment","Eaton Square är ett torg i distriktet Belgravia i centrala London. Vid torget finns bland annat St. Peter's Church med sin joniska portik."
