"subject","predicate","object"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antigen115037339"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaccines"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vaccine"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vaccine104517535"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immunogen103562739"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","腸チフスワクチン"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vaksin tifoid"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vacina contra febre tifoide"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vaccino anti-febbre tifoide"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Typhusimpfstoff"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","장티푸스 백신"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","لقاح التيفوئيد"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Typhoid vaccine"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Εμβόλια τυφοειδούς πυρετού"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","傷寒疫苗"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#label","Vacuna contra la fiebre tifoidea"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","腸チフスワクチン（ちょうチフスワクチン）とは、腸チフスの感染を防ぐワクチンである。"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","傷寒疫苗（Typhoid vaccines）是用於預防傷寒的疫苗。有兩種疫苗類型可廣泛使用：（口服減毒性病毒）和（注射型蛋白質亞基疫苗）。注射疫苗後，有30%到80%的接種者，效果能夠持續三年。 世界衛生組織（WHO）建議在傷寒流行的疫區，所有孩童都應該接受疫苗接種。高感染風險的人也建議進行接種。 疫苗接種也可以被用在控制爆發中的疫情。 取決於疫苗，每3至7年建議追加施打一劑。在美國，疫苗只建議給在那些處於高風險的人，像是要去那些疫區旅遊前的旅客。 當前的疫苗非常安全。在注射部位可能會出現輕微的副作用。愛滋病患者的注射疫苗是安全的，而且只要症狀不存在，口服疫苗就可以使用。懷孕期間使用口服疫苗的安全性尚不清楚。 1896年，、與共同開發了第一支傷寒疫苗。新劑型的副作用相對較小。傷寒疫苗列名於世界衛生組織基本藥物標準清單之中，為基礎公衛體系必備醫療藥品之一。在2014年，開發中國家每劑的批發價大概要4.44美元；在美國，一劑要則價約25到50元美金。"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Vaksin tifoid adalah vaksin untuk mencegah demam tifoid. Beberapa jenis vaksin yang tersedia antara lain: vaksin konjugat tifoid (TCV), Ty21a ( vaksin hidup yang dimasukkan lewat mulut) dan vaksin polisakarida Vi capsular (Vip) (suntik subunit vaksin). Vaksin ini efektif sekitar 30 sampai 70% untuk dua tahun pertama tergantung pada jenis vaksin yang digunakan. Vaksin Vi-rEPA telah terbukti berkhasiat pada anak-anak."
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","لقاحات التيفوئيد هي لقاحات تستعمل للوقاية من حمى التيفوئيد."
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Las vacunas contra la fiebre tifoidea son vacunas que previenen la fiebre tifoidea.​ Hay varios tipos disponibles: vacuna conjugada contra la fiebre tifoidea (TCV), Ty21a (una vacuna viva administrada por vía oral) y la vacuna de polisacárido capsular Vi (ViPS) (una vacuna de subunidad inyectable).Tienen una efectividad de aproximadamente el 30 al 70% durante los primeros dos años, dependiendo de la vacuna específica en cuestión. La vacuna Vi-rEPA ha demostrado ser eficaz en niños.​"
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Vacinas contra febre tifoide são vacinas que previnem entre 55 e 70% dos casos de febre tifóide nos primeiros três anos. A proteção reduz progressivamente durante sete anos. Os tipos mais amplamente disponíveis são a vacina conjugada contra febre tifóide (TCV), Ty21a (uma vacina viva administrada por via oral) e a vacina polissacarídica capsular Vi (ViPS) (uma vacina de subunidade injetável). As vacinas são seguras e eficazes para aplicar em crianças."
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","Ein Typhusimpfstoff ist ein Impfstoff gegen das Bakterium , dem Erreger der Typhus-Erkrankung. Die WHO empfiehlt die programmatische Verwendung von Typhusimpfstoffen zur Kontrolle von Typhus."
"http://dbpedia.org/resource/Typhoid_vaccine","http://www.w3.org/2000/01/rdf-schema#comment","I vaccini per la febbre tifoide sono vaccini atti a prevenire la febbre tifoide. Ne sono comunemente disponibili due tipi: il Ty21a (un vaccino vivo somministrato per via orale) ed il vaccino polisaccaridico Vi (un vaccino a subunità iniettabile). La loro efficacia durante i primi due anni varia dal 30 al 70% in base al vaccino specifico."
