"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://www.w3.org/2000/01/rdf-schema#label","Novaya Gazeta"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Russia"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_newspapers"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://www.w3.org/2004/02/skos/core#prefLabel","Novaya Gazeta"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://dbpedia.org/ontology/wikiPageID",68680319
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://dbpedia.org/ontology/wikiPageRevisionID",1044271369
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Novaya_Gazeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novaya_Gazeta?oldid=1044271369&ns=14"
