"subject","predicate","object"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://www.w3.org/2000/01/rdf-schema#label","Long Island Military Reservation"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageID",39488557
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageRevisionID",968378891
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Military_Reservation_(Maine)"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Military_Reservation_(Massachusetts)"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Long_Island_Military_Reservation_(Maine)"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Long_Island_Military_Reservation_(Massachusetts)"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eTB5"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16811274"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Long_Island_Military_Reservation?oldid=968378891&ns=0"
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://dbpedia.org/ontology/wikiPageLength",243
"http://dbpedia.org/resource/Long_Island_Military_Reservation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Long_Island_Military_Reservation"
