"subject","predicate","object"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAC/DCAlbums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAC/DCSongs"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHarryVanda"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975DebutAlbums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockAlbums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGeorgeYoung"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Albums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (AU)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (álbum de 1975)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (1975년 음반)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (Australien)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (australské album)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (1975)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (Australia)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (album australien)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (1975)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#label","High Voltage (1975 album)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage utkom 1975 och är den australiska rockgruppen AC/DC:s debutalbum. Detta album gavs enbart ut i Australien. Ett annat AC/DC-album med titeln High Voltage gavs ut 1976 i USA och Europa. Detta senare album var en blandning av denna första utgåva av High Voltage och efterföljaren T.N.T. (som också bara blev utgiven i Australien). Vissa av låtarna på den australiska utgåvan av High Voltage som inte kom med på den internationella utgåvan gavs ut på '74 Jailbreak 1984, medan andra inte gavs ut förrän på Backtracks 2009."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage is the debut studio album by Australian hard rock band AC/DC, released only in Australia, on 17 February 1975. Their first international release in 1976 would also be named High Voltage, though with a radically different track list."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","《High Voltage》는 1975년 2월 17일에 호주에서만 발매된 호주의 하드 록 밴드 AC/DC의 데뷔 스튜디오 음반이다. 1976년 첫 번째 국제 발매는 비록 근본적으로 다른 트랙 리스트를 가지고 있지만 《High Voltage》으로 명명될 것이다."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage é o álbum de estreia da banda de rock australiana, AC/DC, lançado em 17 de fevereiro de 1975, apenas na Austrália."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage (с англ. — «Высокое напряжение») — дебютный студийный альбом австралийской хард-рок-группы AC/DC, вышедший в Австралии 17 февраля 1975 года. Данная версия альбома издавалась только в Австралии, международное издание значительно отличается от австралийского: из оригинальной версии в международной остались только «She’s Got Balls» и «Little Lover»."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage – pierwszy album studyjny australijskiego zespołu AC/DC. Wydany został tylko w Australii, 17 lutego 1975 roku. Sześć utworów z ośmiu jest autorstwa Angusa Younga, Malcolma Younga, i Bona Scotta. Utwór „Soul Stripper” jest autorstwa tylko braci Youngów, a piosenka „Baby, Please Don’t Go” jest coverem utworu . Album został oryginalnie wydany przez wytwórnię Albert Productions. Później już przestał być wydawany przez jakąkolwiek wytwórnię, na rzecz ogólnoświatowego wydania o tej samej nazwie wydanego przez wytwórnię Atco w 1976 r."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage est le premier album du groupe australien AC/DC.Cet album est sorti le 17 février 1975 uniquement en Australie. L'album a été mis en vente par Albert Production et n'a jamais été réédité sous un autre label. Un album nommé également High Voltage reprenant leurs deux premiers albums (il reprend deux chansons de High Voltage et sept de T.N.T.) est publié en 1976 pour l'Europe et les États-Unis.Quatre autres chansons ont ensuite été réalisées sur '74 Jailbreak, sorti en 1985, et les deux restantes sur Backtracks, sorti en 2009."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage — дебютний студійний альбом австралійського хард-рок гурту AC/DC; презентація альбому відбулась 17 лютого 1975 року. Дана версія альбому видавалася тільки в Австралії, міжнародне видання значно відрізняється від австралійського: з оригінальної версії в міжнародній залишилися тільки «She's Got Balls» і «Little Lover»."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","Το High Voltage είναι το πρώτο άλμπουμ του Αυστραλιανού hard rock/rock and roll συγκροτήματος, AC/DC. Κυκλοφόρησε στις 17 Φεβρουαρίου του 1975. Οι Άνγκους Γιανγκ, Μάλκολμ Γιανγκ και Μπον Σκοτ έγραψαν έξι από τα οκτώ τραγούδια του άλμπουμ. Το ""Soul Sripper"" είναι γραμμένο από τους αδελφούς Young και το ""Baby, Please Don't Go"" είναι μία επανέκδοση του ομότιτλου τραγουδιού του Μπιγκ Τζο Γουίλιαμς. To ""High Voltage"" κυκλοφόρησε από την ""Albert Productions"". Η διεθνής έκδοση του ""High Voltage"" κυκλοφόρησε το 1976 από την ""Atlantic Records""."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage je první studiové album australské hard rockové kapely AC/DC vydané 17. února 1975. Autory šesti písní jsou Angus Young, Malcolm Young a Bon Scott. Píseň ""Soul Stripper"" napsali jen bratři Youngovi, píseň ""Baby, Please Don't Go"" je cover verzí písně Big Joe Williamse. V roce 1976 vyšla mezinárodní verze alba High Voltage, avšak obsahovala především písně z alba T.N.T. a měla jiný obal. Z australské verze High Voltage byly na mezinárodní zařazeny pouze dvě písně, ""Little Lover"" a ""She's Got Balls""."
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://www.w3.org/2000/01/rdf-schema#comment","High Voltage —en español: Alto voltaje— es el álbum debut de la banda australiana de hard rock AC/DC, lanzado el 30 de abril de 1975 (Australia), 14 de mayo de 1976 en Estados Unidos.​ Seis de ocho canciones del álbum fueron escritas por Angus Young, Malcolm Young y Bon Scott. ""Soul Stripper"" fue escrita por Angus y Malcolm, y ""Baby, Please Don't Go"" es una versión compuesta por Big Joe Williams.​ El álbum fue producido por Harry Vanda & George Young en los Albert Studios, Sídney. George Young, hermano de Angus y Malcolm, participó musicalmente en algunos segmentos del disco como apoyo.​"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080618001754/http:/www.acdcrocks.com/highvoltage.html"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/property/name","High Voltage"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AustralianHighVoltage_ACDC.jpg"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Harry_Vanda"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_George_Young_(rock_musician)"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albert_Productions_albums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_albums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_debut_albums"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/ontology/wikiPageID",21333825
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1123008340
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Scott"
"http://dbpedia.org/resource/High_Voltage_(1975_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Studios"
