"subject","predicate","object"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfNorthAmerica"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Paleoesquimal"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Paléoesquimaux"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Paleoesquimós"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Палеоэскимосы"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","パレオ・エスキモー"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Paleoesquimals"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Παλαιοεσκιμώοι"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Paleo-Eskimo"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Paleo-Eskimo's"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#label","Палеоескімоси"
"http://dbpedia.org/resource/Paleo-Eskimo","http://www.w3.org/2000/01/rdf-schema#comment","Палеоескімоси — умовна узагальнювальна назва древнього населення Арктики, що населяли Арктичний регіон від Чукотки (стоянка ) у сучасній Росії через Північну Америку до Гренландії до заселення цього терену сучасними інуїтами (ескімосами) і суміжними культурами. Перші відомі палеоескімоські культури, мають датування до 2500 р. до Р.Х., але поступово зникають в більшості регіонів, остання — культура дорсет, яка зникла близько 1500 р. по Р.Х."
