"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Goldfrapp"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://www.w3.org/2000/01/rdf-schema#comment","Goldfrapp are an English electronic music duo that formed in London in 1999. The group gained prominence after their debut studio album Felt Mountain was shortlisted for the 2001 Mercury Prize in the United Kingdom. They have released five studio albums: Felt Mountain (2000), Black Cherry (2003), Supernature (2005), Seventh Tree (2008) and Head First (2010). The group's remix album, We Are Glitter was released in the United States in October 2006 and the compilation album The Singles was released internationally in February 2012."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070625075723/http:/www.goldfrapp.com/"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldfrapp112.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_British_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldfrapp"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageID",27619231
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageRevisionID",1105930177
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Brit_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougal_Wilson"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anymore_(Goldfrapp_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiness_(Goldfrapp_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Tree"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_&_Lesbian_Alliance_Against_Defamation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Goldfrapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors_and_Publishers"
