"subject","predicate","object"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfPerth,WesternAustralia"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWesternAustralia"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Jandakot (Australie)"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Jandakot, Western Australia"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Jandakot is a southern suburb of Perth, Western Australia, located within the City of Cockburn local government area. It is best known for Jandakot Airport that is situated entirely within the suburb, the airport being ""the busiest general aviation airport in Australia in terms of aircraft movements"", the sixth-busiest civilian airport in Australia in the fiscal year ending 30 June 2018, and in the 2011 fiscal year even the busiest civilian airport in Australia."
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Jandakot est une banlieue au sud de Perth, en Australie-Occidentale, située dans la . On la connait principalement pour son aéroport."
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://xmlns.com/foaf/0.1/name","Jandakot"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/property/name","Jandakot"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jandokot_Air_Traffic_Control_Back_2006_SMC.jpg"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_at_Jandakot_2006_SMC.jpg"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Perth,_Western_Australia"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_in_the_City_of_Cockburn"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",1737684
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1098521214
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lake,_Western_Australia"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Canning"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cockburn"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelmscott,_Western_Australia"
"http://dbpedia.org/resource/Jandakot,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Fremantle"
