"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Paraolimpijskich 2008 – bieg na 100 metrów mężczyzn kl. T36"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2008 Summer Paralympics – Men's 100 metres T36"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2000/01/rdf-schema#comment","The Men's 100m T36 had its Final held on September 9 at 10:15."
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2000/01/rdf-schema#comment","Bieg na 100 metrów mężczyzn kl.T36 podczas Letnich Igrzysk Paraolimpijskich 2008 rozegrano 9 września. W rozgrywkach wzięło udział 9 sportowców z 7 krajów."
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageID",19366863
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageRevisionID",1077989957
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Daniliuk"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rushgrove"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Raduan_Emeari"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Ran_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pavlyk"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcin_Mielczarek"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Che"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_2008_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Wa_Wai"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Ballard"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913144609/http:/results.beijing2008.cn/WRMP/ENG/INF/AT/C73A/ATM136101.pdf"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myd1h"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4814820"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TV96"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Paraolimpijskich_2008_–_bieg_na_100_metrów_mężczyzn_kl._T36"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Paralympics_–_Men's_100_metres_T36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
