"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroscopes"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microscope103760671"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnifier103709206"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificInstrument104147495"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/2000/01/rdf-schema#label","Timeline of microscope technology"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/2000/01/rdf-schema#label","Хронология развития микроскопа"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/2000/01/rdf-schema#label","현미경 연대표"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/2000/01/rdf-schema#label","Хронологія розвитку мікроскопа"
"http://dbpedia.org/resource/Timeline_of_microscope_technology","http://www.w3.org/2000/01/rdf-schema#comment","최초로 확대경을 사용했던 사람은 스위스의 의사인 게스너로 알려져 있다. 
* 1590년대 독일 안경제조자 Hans Jansen과 그의 아들 Zacharias Jansen가 최초의 현미경을 만들었다고 알려져 있다. 이 현미경은 주로 해양탐사에 이용되었다. 
* 1609년 갈릴레오 갈릴레이가 볼록렌즈와 오목렌즈를 가진 복합 현미경을 발명했다. 
* 1625년 Giovanni Faber가 갈릴레오 갈릴레이의 복합 현미경에 현미경(microscope)이라고 이름 붙였다. 
* 1660년경 네덜란드 델프트에 살았던 Anton van Leeuwenhoek(1632-1732)가 최초로 대물렌즈와 오목렌즈를 이용한 현미경을 만들었고 배율은 100-300배 정도 되었다. 레벤후크가 미생물을 관찰한 최초의 사람인 것은 거의 확실하다. 
* 1665년 Robert Hooke가 Micrographia를 출판하고, 코르크 마개에서 그가 발견한 것에 세포(cell)라는 이름을 붙였다. 
* 1674년 Anton van Leeuwenhoek가 단순한 현미경을 생물학적 시료(biological specimens)를 보도록 개선했다. 
* 1863년 Henry Clifton Sorby가 광물을 관찰하기 위한 야금 현미경을 개발했다. 
* 1860년대 Ernst Abbe가 Abbe sine condition을 발견했고 여태까지 trial and error에 의존하던 현미경 디자인에 돌파구가 되었다. Carl Zeiss 사가 이 기술을 활용해서 이 영역에 지배적인 현미경 생산자가 되었다. 
* 1931년 Ernst Ruska 가 첫 전자 현미"
