"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","History of Christianity in the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_in_Europe"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Christianity_by_country"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","History of Christianity in the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",9204388
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",811454125
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Christianity_in_the_United_Kingdom?oldid=811454125&ns=14"
