"subject","predicate","object"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianComing-of-ageFilms"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannada-languageFilms"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticDramaFilms"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/2000/01/rdf-schema#label","Sidlingu"
"http://dbpedia.org/resource/Sidlingu","http://www.w3.org/2000/01/rdf-schema#comment","Sidlingu is a comedy-emotional coming of age Kannada film starring Yogesh and Ramya in the lead roles. The film has been directed and written by Vijaya Prasad, who makes his big screen debut after directing many TV series. The film is produced by Yogesh's father, T. P. Siddaraju of Duniya fame. Anoop Seelin has composed the music. Sugnan aka Gnana Murthy who has worked for movies like Mani, Lifeu Isthene, Premism, Manasology and many more is the director of cinematography. The film was released on 13 January 2012."
"http://dbpedia.org/resource/Sidlingu","http://xmlns.com/foaf/0.1/name","Sidlingu"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/property/name","Sidlingu"
"http://dbpedia.org/resource/Sidlingu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidlingu.jpg"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_romantic_drama_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Vijaya_Prasad"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_drama_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Kannada-language_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_coming-of-age_drama_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_coming-of-age_drama_films"
"http://dbpedia.org/resource/Sidlingu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anoop_Seelin"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageID",33971842
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageRevisionID",1120028717
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Director_–_Kannada"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_South_Indian_International_Movie_Awards"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Female_Playback_Singer_–_Kannada"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puneeth_Rajkumar"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimicry_Dayanand"
"http://dbpedia.org/resource/Sidlingu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Film_–_Kannada"
