"subject","predicate","object"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2000/01/rdf-schema#label","Spooky Romantics"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2000/01/rdf-schema#label","怪奇戀愛作戰"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2000/01/rdf-schema#label","怪奇恋愛作戦"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2000/01/rdf-schema#comment","Spooky Romantics (怪奇恋愛作戦, Kaiki Ren'ai Sakusen, literally ""Spooky romance operation"", stylized as SPOOKY ROMANTICS) is a Japanese comedy television drama series broadcast on TV Tokyo. It premiered on January 9, 2015 and ended on March 28, 2015."
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2000/01/rdf-schema#comment","『怪奇恋愛作戦』（かいきれんあいさくせん）は、2015年1月10日から3月28日まで毎週土曜日0:12 - 0:52（金曜日深夜）に、テレビ東京系の「ドラマ24」枠で放送されていた日本のテレビドラマ。主演は麻生久美子。 なお本項目では日時表記を日本標準時で記載し、提出された出典内容や公式サイトで表示されている内容とは異なる。"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2000/01/rdf-schema#comment","《怪奇戀愛作戰》（日語：怪奇恋愛作戦），是2015年1月9日至2015年3月27日於東京電視台電視劇24時段（00:12 - 00:52，JST）播出的電視連續劇，由麻生久美子主演，此劇是麻生久美子生涯初次主演電視劇，亦是繼《時效警察》之後和同編導之一再度合作。"
"http://dbpedia.org/resource/Spooky_Romantics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Japanese_television_series_endings"
"http://dbpedia.org/resource/Spooky_Romantics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_supernatural_television_series"
"http://dbpedia.org/resource/Spooky_Romantics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_television_series"
"http://dbpedia.org/resource/Spooky_Romantics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Spooky_Romantics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_comedy_television_series"
"http://dbpedia.org/resource/Spooky_Romantics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageID",45017813
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageRevisionID",1102198146
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Bee_(band)"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keralino_Sandrovich"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōru_Nakamura_(actor)"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiichi_Suzuki"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_supernatural_television_series"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_television_drama"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Japanese_television_series_endings"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_drama_television_series"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaki_Ogawa"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakueisha"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maki_Sakai"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_comedy_television_series"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denki_Groove"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS_TV_Tokyo"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumiko_Asō"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Spooky_Romantics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuya_Shiraishi"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怪奇戀愛作戰"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n3dn"
"http://dbpedia.org/resource/Spooky_Romantics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18336737"
