"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(band)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (band)"
"http://dbpedia.org/resource/Friendship_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is an American indie rock band from Philadelphia, Pennsylvania. The band consists of Dan Wriggins, Mike Cormier, Peter Gill, and Jon Samuels."
"http://dbpedia.org/resource/Friendship_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Pennsylvania"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageID",62451568
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1107439555
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Pennsylvania"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merge_Records"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Stranger"
"http://dbpedia.org/resource/Friendship_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1YNV"
"http://dbpedia.org/resource/Friendship_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85762164"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/abstract","Friendship is an American indie rock band from Philadelphia, Pennsylvania. The band consists of Dan Wriggins, Mike Cormier, Peter Gill, and Jon Samuels."
"http://dbpedia.org/resource/Friendship_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friendship_(band)?oldid=1107439555&ns=0"
"http://dbpedia.org/resource/Friendship_(band)","http://dbpedia.org/ontology/wikiPageLength",4264
"http://dbpedia.org/resource/Friendship_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friendship_(band)"
