"subject","predicate","object"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://www.w3.org/2000/01/rdf-schema#label","Problem Child (AC/DC song)"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bon_Scott"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageID",4867080
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageRevisionID",553768249
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bon_Scott"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Problem_Child_(AC/DC_song)?oldid=553768249&ns=0"
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/Problem_Child_(AC/DC_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Problem_Child_(AC/DC_song)"
