"subject","predicate","object"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/2000/01/rdf-schema#label","Dustin Manwaring"
"http://dbpedia.org/resource/Dustin_Manwaring","http://www.w3.org/2000/01/rdf-schema#comment","Dustin Whitney Manwaring is an American attorney and politician serving as a Republican member of the Idaho House of Representatives."
"http://dbpedia.org/resource/Dustin_Manwaring","http://xmlns.com/foaf/0.1/name","Dustin Manwaring"
"http://dbpedia.org/resource/Dustin_Manwaring","http://xmlns.com/foaf/0.1/homepage","http://manwaringforidaho.org/"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/name","Dustin Manwaring"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/property/birthPlace","Pocatello, Idaho, U.S."
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_lawyers"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drake_University_Law_School_alumni"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pocatello,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Republicans"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Blackfoot,_Idaho"
"http://dbpedia.org/resource/Dustin_Manwaring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageID",52937819
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageRevisionID",1124921361
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Utah_alumni"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislature"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislative_District_29"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Little"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Supreme_Court"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia_Darden_School_of_Business"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Abernathy"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2012"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_lawyers"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drake_University_Law_School_alumni"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/Dustin_Manwaring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nye_(politician)"
