"subject","predicate","object"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2000/01/rdf-schema#label","WAVES personnel"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:WAVES_(Navy)"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_in_World_War_II"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Navy_reservists"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_the_United_States_Navy"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_United_States_Navy_personnel"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","WAVES personnel"
"http://dbpedia.org/resource/Category:WAVES_personnel","http://dbpedia.org/ontology/wikiPageID",65424296
"http://dbpedia.org/resource/Category:WAVES_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",995615682
"http://dbpedia.org/resource/Category:WAVES_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:WAVES_personnel?oldid=995615682&ns=14"
