"subject","predicate","object"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSyria"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHomsDistrict"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2000/01/rdf-schema#label","Burdż Ka’i"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2000/01/rdf-schema#label","Burj Qa'i"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2000/01/rdf-schema#label","برج قاعي"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2000/01/rdf-schema#comment","Burdż Ka’i (arab. برج قاعي) – miejscowość w Syrii, w muhafazie Hims. W 2004 roku liczyła 2351 mieszkańców."
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2000/01/rdf-schema#comment","برج قاعي أو kala قرية تابعة لمحافظة حمص في سورية تقع إلى الشمال الغربي على بعد 25 كم من مدينة حمص سكان القرية من السوريين التركمان السنة ويتكلمون في القرية في الأحوال العادية اللغة التركية العثمانية والتي كانت اللغة الأساسية في تركيا حتى العام 1928 م."
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2000/01/rdf-schema#comment","Burj Qa'i (Arabic: برج قاعي, also spelled Burj al-Qa'y or simply al-Burj) is a village in central Syria, administratively part of the Homs Governorate, located northwest of Homs. Nearby localities include Taldou and the Houla 5 kilometers to the west, Talaf to the north, Kisin to the northeast, Kafr Nan to the east, Tasnin and Akrad Dayasinah to the southeast and Ghur Gharbiyah to the south. According to the Syria Central Bureau of Statistics (CBS), Burj Qa'i had a population of 2,351 in the 2004 census. Its inhabitants are predominantly Sunni Muslims and ethnic Turkmens."
"http://dbpedia.org/resource/Burj_Qa'i","http://xmlns.com/foaf/0.1/name","Burj Qa'i"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.88222122192383
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.57638931274414
"http://dbpedia.org/resource/Burj_Qa'i","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Homs_District"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageID",38467152
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageRevisionID",1057490360
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasnin"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghur_Gharbiyah"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semea"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Syria"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oikonomos"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houla"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocker_&_Brewster"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Smith"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrium_(architecture)"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akrad_Dayasinah"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslim"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahiya"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisin,_Syria"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houla_massacre"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Syria"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Turks"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Statistics_(Syria)"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs_District"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs_Governorate"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Syria"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Army"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafr_Nan"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taldou"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talaf"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Homs_District"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oPgRAAAAYAAJ&q=Keftin+Syria%7Cpublisher=Dallas"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v5bZ4_uO2jkC&q=liftaya"
"http://dbpedia.org/resource/Burj_Qa'i","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biblicalresearch03robiuoft"
"http://dbpedia.org/resource/Burj_Qa'i","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burdż_Ka’i"
