"subject","predicate","object"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#label","1984 in hip hop music"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#comment","This article summarizes the events, album releases, and album release dates in hip hop music for the year 1984."
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_music_by_year"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_music"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageID",43053497
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageRevisionID",1030610775
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Lover"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_80's"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Steady_Crew"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_hip_hop_music"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Nile"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Boys_(album)"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcleus"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_Ski_Valley"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treacherous_Three_(album)"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Bootee"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_on_Revenge"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarhill_Gang"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_music"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_music_by_year"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Blow"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_Trip_(Kurtis_Blow_album)"
"http://dbpedia.org/resource/1984_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_Melle_Mel_and_the_Furious_Five"
