"subject","predicate","object"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCities"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInAlgeria"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Costantina (Algeria)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Konstantina (Aljeria)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantine (město)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantina (Argélia)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Константіна"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantine (stad)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Цирта"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","콩스탕틴"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantine (Algerien)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","سيرتا"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantina (Argelia)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Κωνσταντίνη"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Konstantin, Aljazair"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Konstantyna (miasto)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","قسنطينة"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantina (Algèria)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティーヌ"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","君士坦丁 (阿尔及利亚)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantine (Algérie)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Cirta"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Constantine (stad)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Константина (город)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Цирта"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Konstantino (Alĝerio)"
"http://dbpedia.org/resource/Cirta","http://www.w3.org/2000/01/rdf-schema#label","Zirta"
