"subject","predicate","object"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Project Santa Barbara"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://www.w3.org/2000/01/rdf-schema#comment","Project Santa Barbara was a missile program developed under the administration of Philippine president Ferdinand Marcos (1965–86) during the Cold War. The first successful launch was in 1972. The project was discontinued due to undisclosed reasons."
"http://dbpedia.org/resource/Project_Santa_Barbara","http://xmlns.com/foaf/0.1/name","Bongbong"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/property/name","Bongbong"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SantaBarbaraProject1.jpg"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_military_programs"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_rockets"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockets_and_missiles"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_Army"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferdinand_Marcos"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageID",68193269
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",1091280510
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyusha_rocket_launcher"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unguided_missile"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos,_Jr"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_military_programs"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_rockets"
"http://dbpedia.org/resource/Project_Santa_Barbara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-propellant_rocket"
