"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Anglican churches in Australia"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_churches_by_country"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_church_buildings_in_Australia"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Australia"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_churches_in_Oceania"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican churches in Australia"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://dbpedia.org/ontology/wikiPageID",22816596
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1027391639
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Anglican_churches_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_churches_in_Australia?oldid=1027391639&ns=14"
