"subject","predicate","object"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSopranosEpisodes"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionEpisodes"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/2000/01/rdf-schema#label","La prueba del sueño"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/2000/01/rdf-schema#label","The Test Dream"
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/2000/01/rdf-schema#comment","""La Prueba del Sueño"" es el episodio número 63 de la serie de televisión de la HBO Los Soprano. Escrito por el creador de la serie y productor ejecutivo David Chase y por el productor supervisor Matthew Weiner, y dirigido por Allen Coulter, se trata del undécimo episodio de la quinta temporada de la serie. Fue emitido por primera vez en los Estados Unidos el 16 de mayo de 2004. Este episodio es especial por cuanto contiene una elaborada secuencia de 20 minutos de un sueño, aludido en el título, en la que aparecen numerosos actores de temporadas anteriores en el papel de sus personajes."
"http://dbpedia.org/resource/The_Test_Dream","http://www.w3.org/2000/01/rdf-schema#comment","""The Test Dream"" is the 63rd episode of the HBO television series The Sopranos and the 11th episode of the show's fifth season. Written by series creator/executive producer David Chase and supervising producer Matthew Weiner, and directed by longtime series director Allen Coulter, it originally aired in the United States on May 16, 2004. This episode is unique in that it features an elaborate 20-minute dream sequence, alluded to in the title, featuring many actors from past seasons briefly reprising their roles."
"http://dbpedia.org/resource/The_Test_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_dreams"
"http://dbpedia.org/resource/The_Test_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_television_episodes"
"http://dbpedia.org/resource/The_Test_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sopranos_(season_5)_episodes"
"http://dbpedia.org/resource/The_Test_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_David_Chase"
"http://dbpedia.org/resource/The_Test_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Allen_Coulter"
"http://dbpedia.org/resource/The_Test_Dream","http://dbpedia.org/ontology/wikiPageID",4481821
"http://dbpedia.org/resource/The_Test_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",1103322337
