"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/2000/01/rdf-schema#label","New York Medical College faculty"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_Medical_College"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Valhalla,_New_York"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","New York Medical College faculty"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://dbpedia.org/ontology/wikiPageID",25288971
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",996013352
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_York_Medical_College_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_Medical_College_faculty?oldid=996013352&ns=14"
