"subject","predicate","object"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","Tripos"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","Tripos (Cambridge)"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","Tripos"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","Tripos (Cambridge)"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","Трайпос"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","Трайпос"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#label","剑桥大学Tripos制度"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","À l'université de Cambridge, le terme tripos (au pluriel : Triposes) désigne à la fois l'ensemble des examens qui permettent à un étudiant d'obtenir son bachelor (équivalent britannique de la licence) mais aussi l'ensemble de cours suivis par ce même étudiant. Par exemple, un étudiant en mathématiques suivra ainsi le Mathematical Tripos tandis qu'un étudiant en littérature anglaise suivra l'English Tripos."
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","All'Università di Cambridge, i tripos (pron.ˈtraɪpɒs) sono esami che gli studenti devono sostenere per accedere a un Bachelor's degree o un Master's degree, oppure corsi di studio che devono frequentare per prepararsi a tali esami. Per esempio, uno studente di matematica deve sostenere i Mathematical Tripos, mentre uno studente di letteratura inglese deve sostenere gli English Tripos."
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","Трайпос (англ. Tripos) — традиционный выпускной экзамен в Кембриджском университете. Считается, что название происходит от трёхногого стула (англ. tripod), на котором сидели экзаменующиеся."
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","At the University of Cambridge, a Tripos (/ˈtraɪpɒs/, plural 'Triposes') is any of the examinations that qualify an undergraduate for a bachelor's degree or the courses taken by a student to prepare for these. For example, an undergraduate studying mathematics is said to be reading for the Mathematical Tripos, whilst a student of English literature is reading for the English Tripos."
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","剑桥大学的 Tripos （ /ˈtraɪpɒs/ /ˈtraɪpɒs/ ，复数为 “Triposes” 或 “Tripodes”），有两个意义：一是指本科学生及部分硕士学生的学位考试，二是本科生及部分硕士生为准备 Tripos 考试所上的课程。例如，数学系的本科生被称为“正在学习数学 Tripos”，而英语文学系的本科生则正在“学习英语 Tripos”。Tripos 类似于英国其他大学的“课程”（英语：Course 或 Programme），入学前已确定，不似美国大学般允许学生入学后选择专业。同时，部分 Tripos 涉猎广泛，如自然科学 Tripos，包含物理、化学、天文学、生物学、计算机科学等学科，允许学生选择细分。"
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","Tripos ([ˈtraɪpɒs], Plural: triposes) bezeichnet sowohl die Studienfächer innerhalb des Kurssystems der Universität Cambridge als auch die abschließende Prüfung. Der Ausdruck rührt von einer auf das 17. Jahrhundert zurückgehenden Tradition her, dass bei der Abschlussfeier ein Bachelor ein humoristisch-satirisches Gedicht vortrug. Er wurde Tripos genannt, weil er dabei auf einem dreibeinigen Hocker (tripos) saß. Mit der Zeit ging der Ausdruck auf den Studienabschluss selbst und dann auf den Studiengang über, der zu diesem Abschluss führt."
"http://dbpedia.org/resource/Tripos","http://www.w3.org/2000/01/rdf-schema#comment","Тра́йпос (англ. tripos) — традиційний випускний екзамен у Кембриждському університеті. Вважається, що ця назва походить від назви триногого стільця (англ. tripod — тринога), на якому сиділи екзаменовані."
"http://dbpedia.org/resource/Tripos","http://xmlns.com/foaf/0.1/homepage","https://www.camdata.admin.cam.ac.uk/structure-undergraduate-courses-cambridge"
"http://dbpedia.org/resource/Tripos","http://dbpedia.org/property/name","Cambridge Tripos"
"http://dbpedia.org/resource/Tripos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathmo_results.jpg"
"http://dbpedia.org/resource/Tripos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge-University-Senate-House.jpg"
"http://dbpedia.org/resource/Tripos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Tripos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Tripos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_courses_at_the_University_of_Cambridge"
"http://dbpedia.org/resource/Tripos","http://dbpedia.org/ontology/wikiPageID",83025
"http://dbpedia.org/resource/Tripos","http://dbpedia.org/ontology/wikiPageRevisionID",1111431805
"http://dbpedia.org/resource/Tripos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_University_of_Cambridge"
