"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Turvile","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Turvile"
"http://dbpedia.org/resource/Ambrose_Turvile","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ambrose Turvile, (1581-1628), Courtier and cupbearer to Anne of Denmark. Some older genealogy references refer to him as Sir Thomas Turville. He was the son of Geoffrey Turville, of Towerbank, All Hallows, Barking, London, and Mary Blakney or Blakeney (d. 1642) of Sparham, Norfolk. His mother was married three times. The Turvile family estates were at Thurlaston, Leicestershire, however Ambrose's father was a younger son working at the Tower of London. Ambrose was knighted by James VI and I on 11 May 1603 and became Member of Parliament for Minehead in 1604. He died in 1628."
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verney_family"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1581_births"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_deaths"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Anne_of_Denmark"
"http://dbpedia.org/resource/Ambrose_Turvile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Minehead"
"http://dbpedia.org/resource/Ambrose_Turvile","http://dbpedia.org/ontology/wikiPageID",61325316
"http://dbpedia.org/resource/Ambrose_Turvile","http://dbpedia.org/ontology/wikiPageRevisionID",1110239132
"http://dbpedia.org/resource/Ambrose_Turvile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehead"
"http://dbpedia.org/resource/Ambrose_Turvile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Ambrose_Turvile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Verney_(Cavalier)"
"http://dbpedia.org/resource/Ambrose_Turvile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
