"subject","predicate","object"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/2000/01/rdf-schema#label","2019 sports events in London"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_London"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_London"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_English_sport"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","2019 sports events in London"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://dbpedia.org/ontology/wikiPageID",57533106
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",843352814
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2019_sports_events_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2019_sports_events_in_London?oldid=843352814&ns=14"
