"subject","predicate","object"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerMuseums"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustryMuseumsInWashington(state)"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseumsInWashington(state)"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2006"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceMuseum104147364"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSeattle,Washington"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/2000/01/rdf-schema#label","Living Computer Museum"
"http://dbpedia.org/resource/Living_Computer_Museum","http://dbpedia.org/ontology/wikiPageID",52315014
"http://dbpedia.org/resource/Living_Computer_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",750245639
"http://dbpedia.org/resource/Living_Computer_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Computers:_Museum_+_Labs"
"http://dbpedia.org/resource/Living_Computer_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Living_Computers:_Museum_+_Labs"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1cj4"
"http://dbpedia.org/resource/Living_Computer_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Living_Computer_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Living_Computer_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Living_Computer_Museum?oldid=750245639&ns=0"
"http://dbpedia.org/resource/Living_Computer_Museum","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Living_Computer_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Living_Computer_Museum"
