"subject","predicate","object"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Sebastapol Bell, Windsor"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","The Sebastapol Bell in Windsor is one of two large bells captured at the Siege of Sebastopol in 1855. It is hung in the Round Tower of Windsor Castle and is only rung on the death of the most senior members of the royal family. On 19 February 1856 Queen Victoria viewed captured war trophies from the Siege of Sevastopol at the Royal Arsenal at Woolwich. Victoria decided that one of the captured bells be sent to Windsor Castle. It was presented to Victoria in late December 1868 at Windsor Castle and initially placed on the castle's North terrace alongside a large gun captured during the siege. It was hung in the Round Tower above the steps in the centre of the tower. The bell weighs 17 cwt (771 kg). The bell is inscribed ""Sevastopol-Nicolas Sanctus"" and with the record of its weight in poods"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Castle,_2015-05-09.jpg"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_in_England"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_bells"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windsor_Castle"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Russian_people"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageID",71792217
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",1111901433
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Arsenal"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Russian_people"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_bells"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pood"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_in_England"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sebastopol"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windsor_Castle"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Windsor_Castle,_2015-05-09.jpg"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114397375"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gor5P"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Castle,_2015-05-09.jpg?width=300"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/abstract","The Sebastapol Bell in Windsor is one of two large bells captured at the Siege of Sebastopol in 1855. It is hung in the Round Tower of Windsor Castle and is only rung on the death of the most senior members of the royal family. On 19 February 1856 Queen Victoria viewed captured war trophies from the Siege of Sevastopol at the Royal Arsenal at Woolwich. Victoria decided that one of the captured bells be sent to Windsor Castle. It was presented to Victoria in late December 1868 at Windsor Castle and initially placed on the castle's North terrace alongside a large gun captured during the siege. It was hung in the Round Tower above the steps in the centre of the tower. The bell weighs 17 cwt (771 kg). The bell is inscribed ""Sevastopol-Nicolas Sanctus"" and with the record of its weight in poods. The Times described its tone as ""rich and sonorous"" in 1868. The bell was rung following the death of Edward VII in 1910, 101 times for the state funeral of George V on 27 January 1936, 56 times at the announcement of the death of George VI on 7 February 1952, at the funeral of Queen Elizabeth The Queen Mother in 2002, and 96 times to mark the 96 years of Elizabeth II's life on 9 September 2022 following her death the previous day."
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sebastapol_Bell,_Windsor?oldid=1111901433&ns=0"
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://dbpedia.org/ontology/wikiPageLength",3512
"http://dbpedia.org/resource/Sebastapol_Bell,_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sebastapol_Bell,_Windsor"
