"subject","predicate","object"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","細鱗圓鰺"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","クサヤモロ"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Decapterus macarellus"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Mackerel scad"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","풀가라지"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Steenmarsbanker"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#label","Layang biru"
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","De steenmarsbanker (Decapterus macarellus) is een straalvinnige vis uit de familie van horsmakrelen (Carangidae), orde baarsachtigen (Perciformes), die voorkomt in de Grote, Atlantische en Indische Oceaan."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus macarellus és un peix teleosti de la família dels caràngids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Layang biru (Decapterus macarellus) adalah sejenis ikan laut anggota suku Carangidae. Menyebar di perairan tropika di seluruh dunia, ikan yang bertubuh mirip makerel ini dalam bahasa Inggris dikenal sebagai mackerel scad."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus macarellus • Comète maquereau, Bancloche Decapterus macarellus Espèce Decapterus macarellus(Cuvier, 1833) Statut de conservation UICN LC : Préoccupation mineure Decapterus macarellus, communément nommé Comète maquereau ou Bancloche, est une espèce de poissons marins de la famille des Carangidae. La Comète maquereau a une distribution dite circumtropicale. Sa taille maximale est de 46 cm mais sa taille commune est de l'ordre de 30 cm."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","풀가라지(학명:Decapterus macarellus)는 전갱이목 전갱이과에 속하는 물고기이다. 몸길이는 46cm로 중형어류에 속하는 물고기이다."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus macarellus (G. Cuvier, 1833), conhecida pelos nomes comuns de cavalinha-de-reis ou cavalinha-do-reis, é uma espécie de peixes pelágicos da família Carangidae. Com distribuição natural alargada nas regiões tropicais e subtropicais de todos os oceanos, a espécie é por vezes capturada na pesca lúdica e é utilizada como isco na pesca comercial."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","Il sugarotto (Decapterus macarellus (Cuvier, 1833)) è un pesce osseo marino appartenente alla famiglia Carangidae."
"http://dbpedia.org/resource/Mackerel_scad","http://www.w3.org/2000/01/rdf-schema#comment","細鱗圓鰺，又稱頜圓鰺、拉洋圓鰺，俗名為四破魚、紅赤尾，為輻鰭魚綱鱸形目鱸亞目鰺科的其中一個種。"
