"subject","predicate","object"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/2000/01/rdf-schema#label","Alison Phipps (refugee researcher)"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://www.w3.org/2000/01/rdf-schema#comment","Alison Phipps OBE FRSE FRSA FAcSS a University of Glasgow professor of Languages and Intercultural Studies and holds the first UNESCO Chair in Refugee Integration through Languages and the Arts. She has been awarded the Minerva Medal of the Royal Philosophical Society and is a Fellow of the Royal Society of Arts, and Fellow of the Academy of Social Sciences. Alison Phipps is a member of the Iona Community."
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://xmlns.com/foaf/0.1/name","Alison Phipps"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/property/name","Alison Phipps"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migration-related_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_social_scientists"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingualism"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Glasgow"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_academics"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iona_Community_members"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageID",67769757
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageRevisionID",1117592470
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSA"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves_Park_(ward)"
"http://dbpedia.org/resource/Alison_Phipps_(refugee_researcher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
