"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis singularis"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis singularis"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis singularis"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis singularis"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis singularis"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis singularis"
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis singularis — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis singularis – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincji Fianarantsoa. Można go spotkać w . Rośnie w bioklimacie wilgotnym. Występuje na wysokości do 500 m n.p.m."
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis singularis is a species of flowering plant in the Palm Family (Arecaceae or Palmae). It is found only on the island of Madagascar. It is threatened by habitat loss. It is remarkable for its height to width ratio; the greatest of any tree. It is up to 19ft 8in (six meters) tall while being only 2/5ths of a inch (one cm) in diameter, a length/width ratio of 600 fold."
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis singularis är en enhjärtbladig växtart som beskrevs av . Dypsis singularis ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som akut hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis singularis é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_singularis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis singularis est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_singularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_singularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_singularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_singularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Dypsis_singularis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageID",12354538
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageRevisionID",1118956195
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Dypsis_singularis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
