"subject","predicate","object"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInParaguay"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Brasiguayo"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Бразигвайці"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Бразигвайцы"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Brasiguayos"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Brasiguayos"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#label","Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Brasiguayo, o Brasiguaio en portuguès, és un mot que es va originar a partir de la unió de les paraules ""Brasiler"" i ""Paraguaià"", i es refereix als immigrants brasilers i els seus descendents al Paraguai. El terme Brasiguayo es va utilitzar inicialment per referir-se als ciutadans brasilers (i els seus descendents) establerts en el territori de la República del Paraguai, especialment a les zones frontereres amb el Brasil, sobretot en les regions d'Alt Paraná, Amambay, Canindeyú i Caazapá a l'Oest del Paraguai. S'estima que n'hi ha uns 450.000, majoritàriament són agricultors (hacenderos i camperols) brasilers d'origen alemany, italià o eslau i majoritàriament parlants de portuguès."
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan brasiguayos (en portugués, brasiguaios) a los hijos de agricultores brasileños nacidos en Paraguay. Este término se originó a partir de la unión de las palabras brasileño y paraguayo. Generalmente se lo emplea para referirse a los inmigrantes brasileños y sus descendientes establecidos en el territorio de la República del Paraguay, especialmente en las zonas fronterizas con Brasil, sobre todo en los departamentos del Alto Paraná, Amambay, Canindeyú, Caaguazú, Caazapá e Itapúa, en el sureste del país.​ Los llamados brasiguayos son, en su mayoría, agricultores (hacendados y campesinos) de origen alemán, italiano o eslavo de habla portuguesa. Se estima que actualmente esta colectividad está compuesta por 250.000 a 600.000 personas, lo cual hace que sea la comunidad extranjera más"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Unter Brasiguayos werden brasilianische Siedler (und deren Nachkommen) verstanden, die sich in der Grenzregion Brasilien-Paraguay auf paraguayischem Boden niedergelassen haben. Sie leben vorwiegend in den und Alto Paraná im Osten des Landes. Die Brasiguayos sind mehrheitlich Bauern und sprechen meistens Portugiesisch. Ihre Zahl wird auf circa 350.000 geschätzt. Darunter gibt es etwa 150.000 Brasiguayos, die deutschstämmig sind und von denen viele untereinander immer noch deutschbrasilianische Volksmundarten sprechen."
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Brasiguaio (Portuguese) or brasiguayo (Spanish) is a term referring to Brazilian migrants in Paraguay and their descendants. The word Brasiguaio has been used by members within and outside this group to categorize individuals whose lives are connected with both Brazil and Paraguay, and more specifically to refer to Brazilians who live or have lived in Paraguay. They typically live in the Southeastern Paraguayan departments of Canindeyú and Alto Paraná, which border with Brazil. Most emigrated from Brazil by the 1960s. In total they make up 455,000 Brasiguaios as of 2001, or about one-tenth of Paraguay's population."
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Os brasiguaios são brasileiros (e seus descendentes) estabelecidos em território da República do Paraguai, em áreas fronteiriças com o Brasil, principalmente nas regiões chamadas Canindeyú e Alto Paraná, no sudeste do Paraguai."
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Бразигвайці (порт. brasiguaios або brasilguaios) — етнічна група білих бразильців або їх нащадків, що мешкають на прикордонних з Бразилією територіях Парагваю. Нараховують близько 600 000 бразигвайців, здебільшого німецького, італійського або слов'янського (в тому числі й українського) походження. Термін з'явився шляхом суміщення слів «бразильці» та «парагвайці». Особливої активності еміграція бразильців до Парагваю набула у 1970-х рр., під час будівництва гідроелектростанції Ітайпу."
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Термином Бразигвайцы, (порт. brasiguaio, исп. brasiguayo) обозначают бразильских мигрантов и их потомков в Парагвае. Термин появился путём совмещения слов «бразильцы» и «парагвайцы». Бразильские мигранты и их потомки сами себя так называют, термин употребляется и за пределами данной группы. Первоначально термин brasiguaio использовался для бразильцев и их потомков, проживающих в восточной части Республики Парагвай, на границе Парагвая с Бразилией, а именно в регионах Альто-Парана (Alto Paraná), Амамбай (Amambay), Канендию (Canindeyú) и (Caazapá). Насчитывается около 450 000 brasiguaios / поселенцев. В основном это фермеры со своим хозяйством или просто люди, занимающиеся земледелием. Они все говорят на португальском языке и имеют немецкие, итальянские или славянские корни. Согласно послед"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2000/01/rdf-schema#comment","Brasiguaio ou Brasiguayo - en espagnol - provient de l'union des mots « Brasileño » et « Paraguayo » Ce terme a été utilisé pour désigner les citoyens brésiliens (et leurs descendants) établis sur le territoire de la République du Paraguay, en particulier dans les zones de la frontière avec le Brésil, en particulier dans les régions de Alto Paraná, Amambay, Caazapá, Canindeyú et l’ouest du Paraguay. Le terme a été utilisé par des immigrants brésiliens au Paraguay depuis 1970. On estime qu'environ 442 104 sont, pour la plupart, des agriculteurs (agriculteurs et planteurs) allemands nés au Brésil, italiens et slaves et la plupart parlent le Portugais. La dernière recherche (Everyday Practices of Transnational Living: understanding the Brasiguaio Identities) démontre l'utilisation de ce terme"
"http://dbpedia.org/resource/Brasiguayos","http://xmlns.com/foaf/0.1/name","Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_diaspora_by_country"
"http://dbpedia.org/resource/Brasiguayos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Paraguay"
"http://dbpedia.org/resource/Brasiguayos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguayan_people_of_Brazilian_descent"
"http://dbpedia.org/resource/Brasiguayos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazil–Paraguay_border"
"http://dbpedia.org/resource/Brasiguayos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Paraguay"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageID",5930701
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageRevisionID",1123894214
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazil–Paraguay_border"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Brazilian"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canindeyú"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Brazilian"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Brazilian"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Brazilian"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Region,_Brazil"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_diaspora_by_country"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_People"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil–Paraguay_relations"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraguayan_people_of_Brazilian_descent"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Paraguay"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_(state)"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Paraguay"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_Paraná"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/dinheiro/ult91u69504.shtml"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uol.com.br/revistadomercosul/pesquisa-public/mercosul/mercosul_74_1.htm"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103180214/http:/tierramerica.net/2003/1118/acentos2.shtml"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2001/06/12/world/12PARA.html%3Fex=1152849600&en=6a4520630e3b9860&ei=5070"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/ontology/wikiPageExternalLink","http://wais.stanford.edu/Brazil/brazil_braziliansinparaguay61501.html"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brasiguayos"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бразигвайці"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff2ff"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бразигвайцы"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53imn"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brasiguayos"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasiguayo"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899077"
"http://dbpedia.org/resource/Brasiguayos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Immigration_to_Paraguay"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-ethno-group-stub"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazilian_diaspora"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paraguay-stub"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/group","Brasiguaios"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/languages","Spanish and Portuguese"
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/pop",60000
"http://dbpedia.org/resource/Brasiguayos","http://dbpedia.org/property/pop",400000
