"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaIIISeasons"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Liga III"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 Liga III season was the 53rd season of Liga III, the third tier of the Romanian football league system. The winners of each division got promoted to the 2009–10 Liga II season. There were also two playoff tournaments held at neutral venues involving the second placed teams, one with those from series 1, 2 and 3, the other with those from series 4, 5, and 6. The winners of the playoffs also got promoted to the 2009–10 Liga II season.The bottom three from each division were relegated at the end of the season to the Liga IV. From the 15th placed teams, another three were relegated. To determine these teams, separate standings were computed, using only the games played against clubs ranked 1st through 14th."
"http://dbpedia.org/resource/2008–09_Liga_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_III_seasons"
"http://dbpedia.org/resource/2008–09_Liga_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_Romanian_football"
"http://dbpedia.org/resource/2008–09_Liga_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageID",20006140
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageRevisionID",1102298662
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Liga_III"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCM_Câmpina"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrom_Chimia_Craiova"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunărea_Călăraşi"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaz_Metan_Târgu_Mureş"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Petrolul_Ploieşti"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamţ"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bârlad"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvinul_Hunedoara"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Brăila"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Farul_Constanţa"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Mama_Mia_Becicherecu_Mic"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_III_seasons"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Alro_Slatina"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naţional_Sebiş"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaţia_96_Sighetu_Marmaţiei"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Liberty_Salonta"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrosid_Titu"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_Unirea_Ungheni"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Gaz_București"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Conpet_Ploiești"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callatis_Mangalia"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarăul_Câmpulung_Moldovenesc"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Progresul_București"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscelul_Câmpulung"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerostar_Bacău"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luceafărul_Mihai_Eminescu"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_2008_Adunaţii_Copăceni"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Cetate"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Vulcan"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viitorul_Sânandrei"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viitorul_Însurăţei"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Liga_II"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolul_Videle"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Liga_III"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Săgeata_Stejaru"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Oltchim_Râmnicu_Vâlcea"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Liga_IV"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCM_Bacău"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Timişoara_II"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFR_Craiova"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Brănești"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armata_Craiova"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seso_Iara"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFR_II_Cluj"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Ovidiu"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminorul_Roman"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Portul_Constanţa"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Gloria_1922_Bistriţa"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerul_Valea_Copcii"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Ineu"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pambac_Bacău"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Covaci"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Focşani"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_CFR_Suceava"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viitorul_Pucioasa"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politehnica_Galaţi"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steaua_II_București"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energia_Rovinari"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avântul_Reghin"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Braşov"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Baia_Mare"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Vânju_Mare"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Juventus_București_(1992)"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unirea_Tărlungeni"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerul_Jilţ_Mătăsari"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_football_league_system"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Săcele"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihorul_Beiuş"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Berceni"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sănătatea_Servicii_Publice_Cluj-Napoca"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_Romanian_football"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_III"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Caracal_(2004)"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolul_ZF_1948_Berca"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Năvodari"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oţelul_II_Galaţi"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ozana_Târgu_Neamț"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricolorul_Breaza"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Municipal_(Buzău)"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerul_Motru"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Alto_Gradimento_Albina"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCM_Reşiţa"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Sebeş"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Eforie"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unirea_Slobozia"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Predeal"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bihor_Oradea_(1958)"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Municipal_(Râmnicu_Sărat)"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_CTP_Arad"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiul_Rovinari"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Bod"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Inter_Făgăraș"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progresul_Corabia"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Cisnădie"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacia_Orăştie"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFR_Marmosim_Simeria"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvania_Şimleu_Silvaniei"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Filipeștii_de_Pădure"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_II_București"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaz_Metan_CFR_Craiova"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFR_Paşcani"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progresul_Gătaia"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASC_Clinceni"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Liga_I"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unirea_Dej"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Liga_II"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Willy_2001_Bacău"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Balş"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Politehnica_Iaşi_(1945)"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Liga_III"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Liga_IV"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Panciu"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocar_București"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Râmnicu_Sărat"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometeu_Craiova"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimia_Brazi"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zalău"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calor_Timişoara"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unirea_Sânnicolau_Mare"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Medgidia"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Argeş_Piteşti"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Petrolul_Ploiești"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolistul_Boldești"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://frfotbal.ro/index.php%3Fcompetition_id=14&season=25"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oBNt"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18541338"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_a_III-a_2008-2009"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yczd4"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_التالته_الرومانى_2008–09"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liga_III_seasons"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_Romanian_football"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROU"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Liga_III"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/property/teams",108
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/abstract","The 2008–09 Liga III season was the 53rd season of Liga III, the third tier of the Romanian football league system. The winners of each division got promoted to the 2009–10 Liga II season. There were also two playoff tournaments held at neutral venues involving the second placed teams, one with those from series 1, 2 and 3, the other with those from series 4, 5, and 6. The winners of the playoffs also got promoted to the 2009–10 Liga II season.The bottom three from each division were relegated at the end of the season to the Liga IV. From the 15th placed teams, another three were relegated. To determine these teams, separate standings were computed, using only the games played against clubs ranked 1st through 14th."
"http://dbpedia.org/resource/2008–09_Liga_III","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2008–09_Liga_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Liga_III?oldid=1102298662&ns=0"
"http://dbpedia.org/resource/2008–09_Liga_III","http://dbpedia.org/ontology/wikiPageLength",17541
"http://dbpedia.org/resource/2008–09_Liga_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Liga_III"
