"subject","predicate","object"
"http://dbpedia.org/resource/Technology_governance","http://www.w3.org/2000/01/rdf-schema#label","Technology governance"
"http://dbpedia.org/resource/Technology_governance","http://www.w3.org/2000/01/rdf-schema#label","Governança de tecnologia"
"http://dbpedia.org/resource/Technology_governance","http://www.w3.org/2000/01/rdf-schema#comment","Governança de tecnologia é a atividade de gestão entre os diferentes setores — estado, negócios e ONGs — do desenvolvimento da tecnologia. O conceito é baseado na noção de inovação e de mudanças de paradigma técnico e econômico segundo as teorias de Joseph A. Schumpeter, Christopher Freeman, Carlota Perez, etc. O pensamento é que certos períodos de desenvolvimento econômico são comandados por uma visão de mundo que impulsiona a inovação que impacta por meio de componentes financeiros, mudança hierárquica, retornos mais proeminentes e assim por diante. Da mesma forma, o círculo financeiro e social a tal ponto, que todo um paradigma é gerado por eles. No momento, a visão de mundo que impulsiona a inovação é a tecnologia da informação e comunicação (TIC). De acordo com a Hipótese de Desenvolv"
"http://dbpedia.org/resource/Technology_governance","http://www.w3.org/2000/01/rdf-schema#comment","Technology governance means the governance, i.e., the steering between the different sectors—state, business, and NGOs—of the development of technology. It is the idea of governance within technology and its use, as well as the practices behind them. The concept is based on the notion of innovation and of techno-economic paradigm shifts according to the theories by scholars such as Joseph A. Schumpeter, Christopher Freeman, and Carlota Perez."
"http://dbpedia.org/resource/Technology_governance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Technology_governance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_in_society"
"http://dbpedia.org/resource/Technology_governance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Innovation_economics"
"http://dbpedia.org/resource/Technology_governance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technological_change"
"http://dbpedia.org/resource/Technology_governance","http://dbpedia.org/ontology/wikiPageID",1175103
"http://dbpedia.org/resource/Technology_governance","http://dbpedia.org/ontology/wikiPageRevisionID",1124296984
"http://dbpedia.org/resource/Technology_governance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Technology_governance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
