"subject","predicate","object"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Little Women: Atlanta"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Pequenas Grandes Mulheres: Atlanta"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Little Women: Atlanta"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","Little Women: Atlanta is an American reality television series that debuted on January 27, 2016, on Lifetime. It is the third spin-off series to Little Women: LA. The series chronicles the lives of a group of little women living in Atlanta, Georgia. For the third season, Briana Barlup & Emily Fernandez moved to the show Little Women: Dallas concurrent with their move to Texas."
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","Little Women: Atlanta (a menudo abreviado como Little Women: ATL) es una serie de televisión de realidad estadounidense que debutó el 27 de enero de 2016, en Lifetime. Es una serie derivada de Little Women: LA. La serie narra las vidas de un grupo de mujeres pequeñas que viven en Atlanta, Georgia."
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://www.w3.org/2000/01/rdf-schema#comment","Pequenas Grandes Mulhers: Atlanta (em inglês: Little Women: Atlanta) é um reality show norte americano, que estreou em 27 de janeiro de 2016, no Lifetimede. É um spin-off da série de Pequenas Grandes Mulheres: LA. A série narra a vida de mulheres pequenas que são amigas e vivem em Atlanta, Geórgia. A segunda temporada estreou em 13 de julho de 2016. A terceira temporada estreou em 4 de janeiro de 2017, com dois novos membros do elenco principal, Samantha Ortiz e Tanya Scott, que substituiu Emily Fernandez e Bri Barlup que se mudou para Dallas, e está atualmente estrelando em Pequenas Mulheres: Dallas"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little-women-atlanta-season4-679x382.jpg"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_(TV_network)_original_programming"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_television_spin-offs"
"http://dbpedia.org/resource/Little_Women:_Atlanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
