"subject","predicate","object"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Řády, vyznamenání a medaile Španělska"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Liste der spanischen Orden und Ehrenzeichen"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Condecoracions d'Espanya"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Награды Испании"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Hiszpańskie odznaczenia"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Orders, decorations, and medals of Spain"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Onorificenze spagnole"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Ordens honoríficas da Espanha"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of some of the modern orders, decorations and medals of Spain. The bulk of the top current civil and military decorations granted by the Government of Spain in a discretionary manner trace their origins back to the 19th and 20th centuries. The control of the military orders, a series of religious-military institutions created in the Middle Ages for military and borderland repopulation purposes in the Iberian Christian kingdoms, was seized by the Crown in the late 15th to early 16th century, and, from then on, Spanish monarchs became grand masters of the orders, entitling themselves with granting individuals the habits of the former as an award."
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste gibt einen Überblick über die spanischen Orden und Ehrenzeichen."
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Catalunya 
* Medalla d'Or de la Generalitat de Catalunya 
* Premi ""Creu de Sant Jordi"" Ciutats Autònomes 
* 
*"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Systém státních vyznamenání ve Španělsku je založen na systému ocenění založeném na řádech a doplněném medailemi a dalšími vyznamenáními. Historie španělských řádů sahá hluboko do historie. Jejich tradice začala zakládáním polovojenských duchovně zaměřených rytířských řádů, které se postupně přetvářely v sekulární čestná společenství. Později k nim přibyly řády, které měly od svého založení světský charakter."
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Elenco delle onorificenze e degli ordini di merito e cavallereschi distribuiti dal Regno di Spagna e dalla Seconda repubblica spagnola."
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","As honras militares mais antigas da Espanha existentes hoje se originaram nos reinos cristãos de Leão, Castela, Aragão e Navarra na época da ocupação islâmica da Espanha na Idade Média."
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Награды Испании — совокупность наград, входящих или ранее входивших в наградную систему Испании. Основу наградной системы Испании составляют ордена. История испанских орденов отличается от истории орденов в России. Она начиналась с военизированных духовно-рыцарских орденов, которые постепенно преобразовывались в почётные корпорации. В дальнейшем к ним добавлялись ордена изначально светского характера."
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreuz_Militia_Templi.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Charles_III_-_Sash_of_Collar.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Order_of_Montesa.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasador_Medalla_V_Centenario_Santa_Barbara_ESP.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Alfonso_X_Order_-_Common.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Alfonso_X_Order_GC.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escenas_de_la_Reconquista_por_las_Ordenes_Militares._Spanish_Reconquest_._Monasterio_de_Ucles.Cuenca_.España..jpg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Cruz_a_la_Constancia_en_el_Servicio_(Bronce)_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasador_MEDALLA_CONMEMORATIVA_DEL_CENTENARIO_DE_LA_PROCLAMACIÓN_DE_LA_VIRGEN_DEL_PILAR_COMO_PATRONA_DE_LA_GUARDIA_CIVIL.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Medalla_de_Campaña_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Medalla_de_Sufrimientos_por_la_Patria_(Heridos_o_Lesionados_en_Tiempo_de_Paz)_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Orden_del_Mérito_Deportivo_Sash.gif"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Medalla_del_Mutilado_(Guerra).svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Orden_Naval_de_María_Cristina_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Orden_de_Reconocimiento_Civil_a_las_Víctimas_del_Terrorismo.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Order_of_Arts_and_Letters_of_Spain.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Alcantara.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Laureada_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Fidélitas.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_del_Mérito_Aeronáutico_con_distintivo_rojo.png"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noribbon.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Cruz_de_Guerra_pasador.svg"
"http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Spain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Medalla_Plus_Ultra-INI_pasador.svg"
