"subject","predicate","object"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebianPeople"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebianProjectLeaders"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimatologists"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Oxford"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianScientists"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceBloggers"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeople"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComputerProgrammers"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComputerScientists"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloggers"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClimatologists"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionEnvironmentalWriters"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalEconomists"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMathematicians"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Stephen McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Stephen McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Steve McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Stephen McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Stephen McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Stephen McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#label","Steve McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Stephen McIntyre (born c. 1947) is a Canadian mining exploration company director, a former minerals prospector and semi-retired mining consultant whose work has included statistical analysis. He is best known as the founder and editor of Climate Audit, a blog devoted to the analysis and discussion of climate data. He is most prominent as a critic of the temperature record of the past 1000 years and the data quality of NASA's Goddard Institute for Space Studies. He is known in particular for his statistical critique, with economist Ross McKitrick, of the hockey stick graph which shows that the increase in late 20th century global temperatures is unprecedented in the past 1,000 years."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Stephen McIntyre (* 1947) ist ein kanadischer Bergbauspezialist und ein Kritiker der gebräuchlichen Thesen zur globalen Erwärmung, insbesondere gegenüber Michael E. Mann innerhalb der Hockeyschläger-Kontroverse sowie dem NASA Goddard Institute for Space Studies. Dabei wurde eine für die öffentliche Diskussion des Klimawandels bedeutende Veröffentlichung mit Mitteln eines Blogs und der Überprüfung statistischer Daten konterkariert. Im Web ist er mit dem Blog ClimateAudit aktiv."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Steven McIntyre, född 1947, är en kanadensisk gruvföretagare, före detta gruvprospektör, bloggare och författare. Genom sin blogg, artiklar och böcker har han gjort sig känd som kritiker av den så kallade hockeyklubbskurvan avseende global uppvärmning, vilken intar en central plats i den nutida globala klimatdebatten."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Stephen McIntyre, ou Steve McIntyre, né vers 1947, Canadien, est diplômé en mathématiques, ancien prospecteur de minéraux, et consultant minier en semi-retraite. Il est surtout connu pour son blog (en), consacré à l'analyse et à la discussion de données climatiques, et pour ses critiques à l'égard du (en) ainsi qu'à l'égard des données du Goddard Institute for Space Studies, organisme de la NASA. Il est connu en particulier pour les objections statistiques qu'il a formulées, avec l'économiste Ross McKitrick, contre le Graphique en crosse de hockey, graphique qui montre une élévation, accentuée et apparemment sans précédent, de la température globale dans les dernières années du vingtième siècle."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Stephen McIntyre ( * 1941 ) es el editor del blog ""Climate Audit"", un weblog dedicado al análisis y la discusión de datos climáticos; y es el más prominente crítico del registro de temperatura del último milenio y de la calidad de los datos del de la NASA."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Stephen McIntyre, conosciuto anche come Steve McIntyre (1947), è un dirigente d'azienda canadese che ha operato a lungo nel settore minerario. È meglio conosciuto per la sua attività sull'analisi e discussione dei dati relativi ai cambiamenti climatici. È noto in particolare per il suo ruolo nella cosiddetta controversia della mazza da hockey, in cui è intervenuto insieme all'economista Ross McKitrick effettuando una critica statistica del grafico, sviluppato da alcuni climatologi, che mostra un aumento delle temperature globali della fine del 20º secolo senza precedenti negli ultimi 1.000 anni."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#comment","Stephen McIntyre (1947) is een voormalige Canadese wiskundige en prospector in de mijnbouw.. Hij werd vooral bekend door de weblog en als de man die de Hockeystick-grafiek van Michael E. Mann bekritiseert."
"http://dbpedia.org/resource/Steve_McIntyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climatic_Research_Unit_email_controversy"
"http://dbpedia.org/resource/Steve_McIntyre","http://xmlns.com/foaf/0.1/name","Steve McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://xmlns.com/foaf/0.1/homepage","http://www.climateaudit.org"
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/property/name","Steve McIntyre"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_environmental_writers"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_C._Marshall_Institute"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_bloggers"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mining_businesspeople"
"http://dbpedia.org/resource/Steve_McIntyre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageID",960917
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageRevisionID",1113501934
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_temperature_record"
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Scholarship_and_Fellowship_Plan"
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weblog_Awards_(Wizbang)"
"http://dbpedia.org/resource/Steve_McIntyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Inhofe"
