"subject","predicate","object"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/2000/01/rdf-schema#label","Anzhong Science and Technology Promotion Fund"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Anzhong Science and Technology Promotion Fund (Traditional Chinese: 安中科技獎勵基金; Simplified Chinese: 安中科技奖励基金), is a fund of Zhejiang University mainly for promoting scientific research and technological innovation."
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_Foundations_associated_with_Zhejiang_University"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageID",18485964
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1089675272
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningbo"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_Foundations_associated_with_Zhejiang_University"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Yunhe"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innovation"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang_University"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renminbi"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RYtt"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4778452"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5t36"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zhejiang_University"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/abstract","The Anzhong Science and Technology Promotion Fund (Traditional Chinese: 安中科技獎勵基金; Simplified Chinese: 安中科技奖励基金), is a fund of Zhejiang University mainly for promoting scientific research and technological innovation."
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fund"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anzhong_Science_and_Technology_Promotion_Fund?oldid=1089675272&ns=0"
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://dbpedia.org/ontology/wikiPageLength",2120
"http://dbpedia.org/resource/Anzhong_Science_and_Technology_Promotion_Fund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anzhong_Science_and_Technology_Promotion_Fund"
