"subject","predicate","object"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2000/01/rdf-schema#label","Meteorological instrumentation and equipment"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earth_observation_in-situ_sensors"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Equipment"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Meteorology"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Branches_of_meteorology"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Measuring_instruments"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorological instrumentation and equipment"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://dbpedia.org/ontology/wikiPageID",4014775
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://dbpedia.org/ontology/wikiPageRevisionID",975104811
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Meteorological_instrumentation_and_equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Meteorological_instrumentation_and_equipment?oldid=975104811&ns=14"
