"subject","predicate","object"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#label","2019 Houston Baptist Huskies football team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Houston Baptist Huskies football team represented Houston Baptist University—now known as Houston Christian University—as a member of the Southland Conference during the 2019 NCAA Division I FCS football season. Led by seventh-year head coach Vic Shealy the Huskies compiled an overall record of 5–7 with a mark of 2–6 in conference play, placing tenth in the Southland. Houston Baptist played home games at Husky Stadium in Houston. The Huskies' five wins set a new program record."
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Texas_Southern_Tigers_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Southeastern_Louisiana_Lions_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_South_Dakota_Coyotes_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_McNeese_State_Cowboys_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Texas_Wesleyan_Rams_football"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Lamar_Cardinals_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Northwestern_State_Demons_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Incarnate_Word_Cardinals_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Nicholls_Colonels_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2019_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBU_Huskies_Wordmark.png"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Christian_Huskies_football_seasons"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Southland_Conference_football_season"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Texas"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageID",60099781
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114155293
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerreth_Sterns"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DakotaDome"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2019_Houston_Baptist_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Southeastern_Louisiana_Lions_football_team"
