"subject","predicate","object"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/2000/01/rdf-schema#label","Bhala Thandanana"
"http://dbpedia.org/resource/Bhala_Thandanana","http://www.w3.org/2000/01/rdf-schema#comment","Bhala Thandanana is a 2022 Indian Telugu-language action-thriller film directed by Chaitanya Dantluri. The film is produced by Rajani Korrapati under the banner Vaaraahi Chalana Chitram. Featuring Sree Vishnu, Catherine Tresa and Ramachandra Raju in primary roles, the film was released on 6 May 2022. The film is edited by Marthand K. Venkatesh and the soundtrack is composed by Mani Sharma."
"http://dbpedia.org/resource/Bhala_Thandanana","http://xmlns.com/foaf/0.1/name","Bhala Thandanana"
"http://dbpedia.org/resource/Bhala_Thandanana","http://dbpedia.org/property/name","Bhala Thandanana"
"http://dbpedia.org/resource/Bhala_Thandanana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhala_Thandanana_poster.jpg"
"http://dbpedia.org/resource/Bhala_Thandanana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Telugu-language_films"
"http://dbpedia.org/resource/Bhala_Thandanana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_action_thriller_films"
"http://dbpedia.org/resource/Bhala_Thandanana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Bhala_Thandanana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mani_Sharma"
"http://dbpedia.org/resource/Bhala_Thandanana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_films"
