"subject","predicate","object"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndia"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMumbai"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2008"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageTelevisionChannelsInIndia"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2000/01/rdf-schema#label","UTV Movies"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2000/01/rdf-schema#label","UTV Movies"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2000/01/rdf-schema#comment","UTV Movies est une chaîne de télévision indienne détenue par le groupe privé UTV Software Communications, filiale de la Walt Disney Company. La chaîne diffuse des longs métrages de Bollywood."
"http://dbpedia.org/resource/UTV_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/wikiPageID",68567112
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/wikiPageRevisionID",1117977947
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ge1J"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UTV_Movies"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UTV_Movies"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউটিভি_মুভিজ"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5_kf"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547552"
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/abstract","UTV Movies est une chaîne de télévision indienne détenue par le groupe privé UTV Software Communications, filiale de la Walt Disney Company. La chaîne diffuse des longs métrages de Bollywood."
"http://dbpedia.org/resource/UTV_Movies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/UTV_Movies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UTV_Movies?oldid=1117977947&ns=0"
"http://dbpedia.org/resource/UTV_Movies","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/UTV_Movies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UTV_Movies"
