"subject","predicate","object"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyrianMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUyghurMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordophone103025886"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabicMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTajikMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowedInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChordophones"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamelanInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMusicalInstruments"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rabâb"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Ребаб"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rabab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rebab"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rabāb"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Ребаб"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","ラバーブ"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","Rabâb"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","라바브"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#label","ربابة"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","ラバーブ（アラビア語: رباب‎ ラバーブまたは ربابة ラバーバ、トルコ語: rebap レバプ、インドネシア語: rebab ルバブ）は擦弦楽器のひとつ。 イスラム教の普及とともに西アジア、北アフリカ、ヨーロッパ、東アジアへと広がっていった。現在でもモロッコ、インドネシアなど各地で広く演奏されているが、地域によって大きく形が異なる。 弓で演奏される。 中世ヨーロッパのレベックのもとになったと考えられている。 なお、アフガニスタンでラバーブと呼ばれる楽器は、多数の共鳴弦を持つ撥弦楽器で、弓は用いない。"
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","Le terme rabâb ou rubāb, roubab, robâb, rebâb, rbab, rubob et rawap désigne deux grandes familles d'instruments à cordes originaires de Perse et dont la table d'harmonie est une peau. Le terme est attesté dès le Xe siècle chez le musicologue Farabi. On distingue les vielles, instruments à cordes frottées d'une part, et les luths, instruments à cordes pincées, d'autre part. Tous ces instruments se sont répandus dans le monde musulman et ailleurs, du Maroc à l'Indonésie, mais curieusement, les deux familles semblent exclusives l'une de l'autre, sauf en Iran."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","Il rebab , arabo الرباب o رباب (anche rebap, rabab, rebeb, rababah, al-rababa) è uno strumento ad arco la cui origine si fa ascendere all'Afghanistan, intorno all'VIII secolo e diffuso dagli arabi nel Maghreb, e nel bacino del Mediterraneo. Il rebab è lo strumento dal quale è poi nato il violino, per filiazione dalla medioevale ribeca."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","Rebab, rabab, rebap, rebeb, rababa, al-rababa, rubāb, robab, rubob ou rawap (em árabe: ربابة‎), também conhecido como joza ou jauza (جوزه) no Iraque, é um instrumento cordofónico de arco em uso nos países muçulmanos. A caixa é coberta de uma membrana, talhados de um único bloco de madeira. Foi introduzido na Espanha por volta do século VII através da ocupação muçulmana. Atualmente é o instrumento principal da , parecido com o banjo."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","The rebab (Arabic: ربابة, rabāba, variously spelled rebap, rubob, rebeb, rababa, rabeba, robab, rubab, rebob, etc) is the name of several related string instruments that independently spread via Islamic trading routes over much of North Africa, Southeast Asia, the Middle East, and parts of Europe. The instrument is typically bowed, but is sometimes plucked. It is one of the earliest known bowed instruments, named no later than the 8th century, and is the parent of many bowed and stringed instruments."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","라바브(아랍어: ربابة) 또는 레밥(말레이어: Rebab, 인도네시아어: Rebab)은 중동, 말레이시아, 인도네시아 음악에서 연주되는 찰현악기이다."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","Rabab, eller rebab, är ett stränginstrument som härstammar från Afghanistan, Iran och Centralasien, och som används även inom den indiska folkmusiken. Rabab är ett mycket gammalt instrument som utvecklats vidare som bl.a. indiska musikinstrument sarod och sarangi. I Indien används Rabab i huvudsakligen i Kashmir, medan i Afghanistan räknas det som nationalinstrument."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","El terme rabâb o rabab, robâb, rebâb, rubob et rawap designa dues famílies d'instruments de corda en els que la taula harmònica és una pell. El terme està testificat des del segle x pel musicòleg al-Farabí. Amb el terme Rabab s'hi inclou una família molt àmplia d'instruments desenvolupats en l'antiguitat que inclou diversos instruments musicals. Cal distingir entre dos tipus: 
* Els de tipus fídula (instrument de corda fregada) d'una banda. 
* Els de tipus llaüt (instrument de corda pinçada) de l'altra (com per exemple el rubab)."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","Rebab je smyčcový strunný hudební nástroj persko-arabského původu."
"http://dbpedia.org/resource/Rebab","http://www.w3.org/2000/01/rdf-schema#comment","El rebab, rebap, ribab, rebeb, rababah, o al-rababa) es un instrumento de cuerda frotada, expandido por el Magreb, Medio Oriente, partes de Europa, y el Lejano Oriente. El rebab (del árabe الرباب, es un instrumento de cuerda que consta de una caja de resonancia pequeña, usualmente redonda, cuyo frente es cubierto con una membrana de pergamino o piel de oveja, y de un mástil largo acoplado. Posee una, dos o tres cuerdas. El arco es usualmente más curvado que el del violín."
