"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarendorf(district)"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJudges"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/2000/01/rdf-schema#label","فيرنر نيومان (محامي)"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Werner Neumann (Richter)"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Werner Neumann (judge)"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Werner Neumann (* 1953 in Freckenhorst) ist ein deutscher Jurist. Er ist seit 2010 Vorsitzender Richter am deutschen Bundesverwaltungsgericht."
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Werner Neumann (born 1953, Freckenhorst) is a German jurist, lawyer and judge. Since 2010 he has been chief judge of the Federal Administrative Court of Germany."
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","فيرنر نيومان (بالألمانية: Werner Neumann)‏ هو قاضي ومحامي ألماني، ولد في 1953 في ‏ في ألمانيا."
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warendorf_(district)"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_judges"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://dbpedia.org/ontology/wikiPageID",32484544
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1095841631
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Werner_Neumann_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warendorf_(district)"
