"subject","predicate","object"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapements"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escapement103296081"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/2000/01/rdf-schema#label","Lever escapement"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/2000/01/rdf-schema#label","Ankarur"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/2000/01/rdf-schema#label","Escape de palanca"
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/2000/01/rdf-schema#comment","El escape de palanca, inventado por el relojero británico en 1755, es un tipo de escape que se utiliza en casi todos los relojes mecánicos, especialmente en pequeños modelos sin péndulo, despertadores y temporizadores de cocina. Un escape es un enlace mecánico que empuja el volante del reloj, manteniéndolo girando hacia adelante y hacia atrás, de forma que con cada giro el tren de engranajes del reloj avanza una cantidad fija, moviendo así las manecillas hacia adelante a un ritmo constante. El escape es el elemento que produce el clásico sonido de ""tic-tac"" en los relojes mecánicos."
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/2000/01/rdf-schema#comment","Ankargång är en typ av urverkskonstruktion som används i de flesta moderna mekaniska ur. I snävare bemärkelse brukar endast urverk med så kallat ankare, inberäknas, även kallad fri ankargång. I bredare bemärkelse även urverk med . Den fria ankargången uppfanns av George Grahams elev Thomas Mudge 1760. Gånghaken ersattes av ett ankare. Ankaret är konstruerat som en gånghake men förlängd med en gaffel vars slutända omsluts av en skiva, förbunden med axel och vid orons svängande fram och tillbaka för ankaret fram och åter. Den fria ankargången gav en betydligt jämnare urverksgång."
"http://dbpedia.org/resource/Lever_escapement","http://www.w3.org/2000/01/rdf-schema#comment","The lever escapement, invented by the English clockmaker Thomas Mudge in 1754 (albeit first used in 1769), is a type of escapement that is used in almost all mechanical watches, as well as small mechanical non-pendulum clocks, alarm clocks, and kitchen timers."
"http://dbpedia.org/resource/Lever_escapement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paletteankerhemmung.gif"
"http://dbpedia.org/resource/Lever_escapement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anker_01.svg"
"http://dbpedia.org/resource/Lever_escapement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_movement_escapement_and_jewels.jpg"
"http://dbpedia.org/resource/Lever_escapement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapements"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageID",1764593
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageRevisionID",1105962147
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_fabrication"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallet_fork"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paletteankerhemmung.gif"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallet_lever"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_watch"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_wheel"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-axial_escapement"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_(watchmaker)"
"http://dbpedia.org/resource/Lever_escapement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapements"
