"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/2000/01/rdf-schema#label","Tweet (singer) albums"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neo_soul_albums"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contemporary_R&B_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Tweet (singer) albums"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://dbpedia.org/ontology/wikiPageID",44070951
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://dbpedia.org/ontology/wikiPageRevisionID",806799930
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Tweet_(singer)_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tweet_(singer)_albums?oldid=806799930&ns=14"
