"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#label","Lars Israel Wahlman"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#label","Lars Israel Wahlman"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#label","Lars Israel Wahlman"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#label","Lars Israel Wahlman"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#label","Lars Israel Wahlman"
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#comment","Lars Israël Wahlman (April 17, 1870, Hedemora – September 18, 1952, Danderyd) was a Swedish architect. He was a supporter of the Arts and Crafts movement in Sweden and his architecture was influenced by romantic nationalism. His most famous work include Tjolöholm Castle and Engelbrekt Church. In his birthplace Hedemora one of the buildings he designed, the Wahlman building, bears his name."
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#comment","Lars Israel Wahlman, właściwie: Israël Laurentius Wahlman (ur. 17 kwietnia 1870 w Hedemorze, zm. 18 września 1952 w Danderyd) – szwedzki architekt."
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#comment","Lars Israël Wahlman (* 17. April 1870 in Hedemora; † 18. September 1952 in Danderyd) war ein schwedischer Architekt. Er gilt als Vertreter des Arts and Crafts Movements und der nordischen Nationalromantik."
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#comment","Lars Israël Wahlman, egentligen Israel Laurentius Wahlman, född 17 april 1870 i Hedemora, död 18 september 1952 i Danderyd, var en svensk arkitekt. Han var en företrädare för Arts and Crafts i Sverige och hans arkitektur var nationalromantisk. Bland kända byggnader som Wahlman ritat, är exempelvis Tjolöholms slott, Engelbrektskyrkan och Villa Tallom."
"http://dbpedia.org/resource/Lars_Israel_Wahlman","http://www.w3.org/2000/01/rdf-schema#comment","Lars Israel Wahlman est un architecte suédois né le 17 avril 1870 à Hedemora (Dalécarlie) et décédé le 18 septembre 1952 à Danderyd (banlieue de Stockholm). On lui doit notamment un certain nombre d'édifices religieux."
